JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6093,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3A,,
6093,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3A,,
6093,,,NZ,LEY,,,,,,,,,3,,E,,,,,,,,,3B,,
6093,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
6093,,,NZ,CER,,,,,,,,,5,,W,,,,,,,,,3A,,
6093,,,NZ,CER,,,,,,,,,3,,W,,,,,,,,,3A,,
6093,,,NZ,PP,,,,,,,,,,,W,,,,,,,,,3B,,
6093,,,NZ,LEY,,,,,,,,,,,W,,,,,,,,,3B,,
6093,,,NZ,LEY,,,,,,,,,3,,NW,,,,,,,,,3B,,
6093,,,NZ,LEY,,,,,,,,,5,,N,,,,,,,,,3B,,
6093,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
6093,,,NZ,LEY,,,,,,,,,3,,E,,,,,,,,,3A,,
6093,,,NZ,PGR,,,,,,,,,5,,E,,,,,,,,,3A,,NR 3B
6093,,,NZ,LEY,,,,,,,,,3,,E,,,,,,,,,3B,,A IFMSZL
6093,,,NZ,CER,,,,,,,,,6,,E,,,,,,,,,3B,,
6093,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3A,,
6093,,,NZ,LEY,,,,,,,,,,,E,,,,,,Y,,,3A,,
6093,,,NZ,LEY,,,,,,,,,,,E,,,,,,Y,,,3B,,
6093,,,NZ,LEY,,,,,,,,,2,,E,,,,,,,,,3A,,
6093,,,NZ,LEY,,,,,,,,,5,,E,,,,,,,,,3B,,
