JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11494,,15,1,Y,hcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
11494,,15,2,,c,5,25Y 64 00,20,90,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
11494,,14,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
11494,,14,2,,c,5,25Y 64 00,25,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
11494,,4,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
11494,,4,2,,c,5,25Y 64 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
11494,,4,3,,c,5,25Y 60 00,50,90,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
11494,,5,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
11494,,5,2,,c,5,25Y 64 00,25,80,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
11494,,7,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
11494,,7,2,,c,5,25Y 64 00,25,90,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
11494,,8,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
11494,,8,2,,hcl,4,25Y 66 00,25,35,,0,0,0,,,,,,,,,M,,,,
11494,,8,3,,c,5,25Y 64 00,35,95,,0,0,0,,,C,,,Y,,,M,Y,,Y,
11494,,6,1,Y,mcl,3,10YR54 00,0,15,,0,0,0,,,,,,,,,,,,,
11494,,6,2,,c,5,25Y 30 00,15,60,,0,0,5,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
11494,,2,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
11494,,2,2,,c,5,25Y 20 00,25,80,,0,0,5,HR,,C,,,Y,,,P,Y,,Y,
11494,,3,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
11494,,3,2,,c,5,25Y 64 00,25,80,,0,0,0,,,,,,Y,,,P,,,Y,
11494,,1,1,Y,hcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
11494,,1,2,,c,5,25Y 64 00,20,80,,0,0,0,,,C,,,Y,,,M,Y,,Y,
11494,,13,1,Y,mcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
11494,,13,2,,c,5,25Y 64 00,20,90,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
11494,,12,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
11494,,12,2,,c,5,25Y 64 00,25,95,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
11494,,9,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
11494,,9,2,,c,5,25Y 64 00,30,95,,0,0,0,,,C,,,Y,,,M,Y,,Y,
11494,,10,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
11494,,10,2,,hcl,4,25Y 56 00,30,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
11494,,10,3,,c,5,25Y 63 00,50,90,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
11494,,11,1,Y,mcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
11494,,11,2,,c,5,25Y 63 00,35,85,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
11494,,1P,1,Y,hcl,4,10YR43 00,0,14,,0,0,0,,,,,,,,,,,,,
11494,,1P,2,,c,5,25Y 52 00,14,34,,0,0,0,,10YR56 00,C,,,Y,MCSAB,FM,P,,,,
11494,,1P,3,,c,5,25Y 64 00,34,90,,0,0,0,,10YR56 00,C,,,Y,MCABK,FM,P,Y,,Y,
