JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4292,,298,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4292,,298,2,hcl,25,40,10YR64 0,,,,,,,,,,,,0,,,,
4292,,298,3,c,40,100,75YR33 0,10Y,C,,,,,,,,,,0,,,,
4292,,332,1,hcl,0,50,10YR32 4,,,,,,,,,,,,0,,,,
4292,,332,2,c,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,352,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4292,,352,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
4292,,350,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4292,,350,2,mcl,30,75,10YR44 0,,,,,,,,,,,,0,,,,
4292,,350,3,c,75,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,351,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4292,,351,2,c,30,100,75YR33 0,10Y,C,,,,,,,,,,1,,,,
4292,,354,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4292,,354,2,c,30,100,75YR33 0,10Y,C,,,,,,,,,,0,,,,
4292,,353,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4292,,353,2,mcl,30,70,10YR33 4,,,,,,,,,,,,0,,,,
4292,,353,3,c,70,100,75YR33 0,10Y,C,,,,,,,,,,0,,,,
4292,,336,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4292,,336,2,c,35,100,75YR33 0,10Y,C,,,,,,,,,,0,,,,
4292,,334,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4292,,334,2,hcl,30,50,10YR43 0,10Y,F,,,,,,,,,,0,,,,
4292,,334,3,c,50,100,75YR33 0,10Y,C,,,,,,,,,,0,,,,
4292,,345,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4292,,345,2,hcl,30,50,10YR56 0,,,,,,,,,,,,20,,,,
4292,,345,3,scl,50,70,10YR44 0,,,,,,,,,,,,20,,,,
4292,,345,4,c,70,100,75YR33 0,10Y,C,,,,,,,,,,2,,,,
4292,,300,1,hcl,0,50,10YR32 3,,,,,,,,,,,,0,,,,
4292,,300,2,c,50,100,75YR33 0,10Y,C,,,,,,,,,,0,,,,
4292,,317,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4292,,317,2,c,30,100,75YR33 0,10Y,C,,,,,,,,,,0,,,,
4292,,273,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4292,,273,2,hcl,30,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
4292,,230,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4292,,230,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,253,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4292,,253,2,hcl,30,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
4292,,255,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4292,,255,2,mcl,25,40,10YR43 0,,,,,,,,,,,,0,,,,
4292,,255,3,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,257,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
4292,,257,2,hcl,20,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
4292,,211,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4292,,211,2,hcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
4292,,211,3,c,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,193,1,mzcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
4292,,193,2,mcl,30,70,10YR44 0,,,,,,,,,,,,0,,,,
4292,,193,3,c,70,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,174,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
4292,,174,2,mcl,30,50,10YR43 0,,,,,,,,,,,,0,,,,
4292,,174,3,c,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,138,1,mcl,0,25,75YR33 0,,,,,,,,,,,,0,,,,
4292,,136,1,mcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
4292,,136,2,c,30,100,75YR33 0,10Y,C,,,,,,,,,,0,,,,
4292,,134,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
4292,,134,2,mcl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
4292,,134,3,c,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,33,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4292,,33,2,c,30,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
4292,,31,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4292,,31,2,c,25,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
4292,,54,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4292,,54,2,c,25,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
4292,,76,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4292,,76,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,109,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
4292,,109,2,hcl,20,40,10YR44 0,,,,,,,,,,,,0,,,,
4292,,109,3,c,40,100,75YR33 0,10Y,C,,,,,,,,,,0,,,,
4292,,142,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4292,,142,2,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,179,1,mcl,0,30,10YR32 4,,,,,,,,,,,,0,,,,
4292,,179,2,c,30,100,75YR33 0,10Y,C,,,,,,,,,,0,,,,
4292,,197,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
4292,,197,2,mcl,20,45,10YR43 0,75Y,F,,,,,,,,,,0,,,,
4292,,197,3,c,45,100,05YR42 0,00N,C,,,,,,,,,,0,,,,
4292,,217,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4292,,217,2,mcl,25,50,10YR54 0,75Y,C,,,,,,,,,,0,,,,
4292,,217,3,c,50,100,05YR43 0,75Y,C,,,,,,,,,,0,,,,
4292,,177,1,mcl,0,20,10YR32 0,75Y,F,,,,,,,,,,0,,,,
4292,,177,2,zc,20,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4292,,177,3,hcl,65,100,75YR44 0,10Y,C,,,,,,,,,,0,,,,
4292,,313,1,msl,0,40,10YR44 0,,,,,,,,,,,,0,,,,
4292,,313,2,lms,40,70,10YR56 0,75Y,F,,,,,,,,,,0,,,,
4292,,313,3,ms,70,100,10YR76 0,75Y,F,,,,,,,,,,0,,,,
4292,,292,1,msl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4292,,292,2,lms,25,70,75YR56 0,,,,,,,,,,,,0,,,,
4292,,292,3,lms,70,100,75YR56 0,10Y,C,,,,,,,,,,0,,,,
4292,,269,1,hcl,0,25,10YR34 0,,,,,,,,,,,,0,,,,
4292,,269,2,scl,25,50,10YR58 0,,,,,,,,,,,,1,,,,
4292,,269,3,c,50,100,10YR51 0,,,,,,,,,,,,0,,,,
4292,,226,1,hcl,0,25,10YR34 0,,,,,,,,,,,,0,,,,
4292,,226,2,scl,25,70,75YR44 0,,,,,,,,,,,,0,,,,
4292,,226,3,scl,70,100,75YR44 0,10Y,C,,,,,,,,,,0,,,,
4292,,205,1,hcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4292,,205,2,scl,25,50,75YR56 0,,,,,,,,,,,,0,,,,
4292,,205,3,scl,50,100,10YR72 0,10Y,C,,,,,,,,,,0,,,,
4292,,185,1,msl,0,40,10YR43 0,,,,,,,,,,,,0,,,,
4292,,185,2,ms,40,100,10YR56 0,,,,,,,,,,,,0,,,,
4292,,168,1,hcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
4292,,168,2,mcl,25,55,10YR44 0,,,,,,,,,,,,0,,,,
4292,,168,3,hcl,55,100,10YR51 0,,,,,,,,,,,,0,,,,
4292,,207,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4292,,207,2,scl,25,40,10YR62 0,10Y,F,,,,,,,,,,0,,,,
4292,,207,3,hcl,40,80,10YR51 0,,,,,,,,,,,,0,,,,
4292,,249,1,mcl,0,20,10YR34 0,,,,,,,,,,,,0,,,,
4292,,249,2,c,20,100,10YR51 0,75Y,F,,,,,,,,,,0,,,,
4292,,294,1,mcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
4292,,294,2,c,25,80,10YR62 0,,,,,,,,,,,,0,,,,
4292,,328,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
4292,,328,2,hcl,20,40,10YR62 0,10Y,C,,,,,,,,,,0,,,,
4292,,328,3,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,328,4,mcl,100,101,10YR43 0,,,,,,,,,,,,0,,,,
4292,,341,1,mcl,0,40,10YR44 0,,,,,,,,,,,,0,,,,
4292,,341,2,hcl,40,80,10YR51 0,,,,,,,,,,,,0,,,,
4292,,118,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
4292,,118,2,mcl,25,40,75YR54 0,,,,,,,,,,,,0,,,,
4292,,118,3,c,40,100,10YR51 0,,,,,,,,,,,,0,,,,
4292,,116,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
4292,,116,2,hcl,35,80,10YR51 0,,,,,,,,,,,,0,,,,
4292,,82,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
4292,,82,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,52,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
4292,,52,2,hcl,30,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,84,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4292,,84,2,msl,25,60,10YR56 0,,,,,,,,,,,,0,,,,
4292,,84,3,hcl,60,100,10YR51 0,,,,,,,,,,,,0,,,,
4292,,85,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4292,,85,2,c,25,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,86,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4292,,86,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,58,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4292,,58,2,hcl,25,40,10YR62 0,10Y,C,,,,,,,,,,0,,,,
4292,,58,3,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,56,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4292,,56,2,scl,25,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
4292,,57,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
4292,,57,2,scl,35,60,75YR56 0,10Y,C,,,,,,,,,,2,,,,
4292,,57,3,hcl,60,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,35,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
4292,,35,2,hcl,35,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
4292,,35,3,hcl,100,101,10YR33 0,,,,,,,,,,,,0,,,,
4292,,46,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
4292,,46,2,hcl,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,74,1,mcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
4292,,74,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,107,1,mcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
4292,,107,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,140,1,scl,0,40,10YR43 0,,,,,,,,,,,,2,,,,
4292,,157,1,mcl,0,40,10YR43 0,,,,,,,,,,,,1,,,,
4292,,157,2,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,176,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
4292,,176,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,304,1,hcl,0,20,10YR43 0,10Y,F,,,,,,,,,,0,,,,
4292,,304,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,258,1,hcl,0,30,10YR43 0,10Y,F,,,,,,,,,,0,,,,
4292,,258,2,c,30,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4292,,260,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
4292,,260,2,c,35,100,05YR44 0,,,,,,,,,,,,0,,,,
4292,,290,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
4292,,290,2,hcl,25,60,75YR62 0,75Y,C,,,,,,,,,,3,,,,
4292,,288,1,mcl,0,35,10YR43 0,,,,,,,,,,,,2,,,,
4292,,288,2,mcl,35,75,10YR43 0,,,,,,,,,,,,0,,,,
4292,,286,1,mcl,0,45,75YR44 0,,,,,,,,,,,,4,,,,
4292,,286,2,mcl,45,80,75YR52 0,75Y,C,,,,,,,,,,2,,,,
4292,,284,1,mcl,0,35,75YR43 0,,,,,,,,,,,,2,,,,
4292,,284,2,hcl,35,60,75YR52 0,75Y,C,,,,,,,,,,3,,,,
4292,,285,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
4292,,285,2,scl,35,60,75YR53 0,75Y,C,,,,,,,,,,3,,,,
4292,,240,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
4292,,240,2,c,25,60,75YR52 0,75Y,C,,,,,,,,,,3,,,,
4292,,241,1,hcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
4292,,241,2,hcl,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
4292,,242,1,mcl,0,20,10YR43 0,,,,,,,,,,,,3,,,,
4292,,242,2,mcl,20,40,10YR53 0,75Y,C,,,,,,,,,,0,,,,
4292,,242,3,hcl,40,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
4292,,244,1,mcl,0,40,10YR43 0,,,,,,,,,,,,0,,,,
4292,,244,2,hcl,40,65,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4292,,202,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
4292,,202,2,hcl,30,60,75YR42 0,75Y,C,,,,,,,,,,2,,,,
4292,,200,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
4292,,200,2,c,35,60,10YR61 0,75Y,C,,,,,,,,,,0,,,,
4292,,221,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
4292,,221,2,hcl,25,60,75YR61 0,75Y,M,,,,,,,,,,0,,,,
4292,,311,1,mcl,0,20,10YR43 0,,,,,,,,,,,,2,,,,
4292,,311,2,hcl,20,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
4292,,309,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
4292,,309,2,hcl,35,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4292,,289,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
4292,,289,2,c,30,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
4292,,180,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4292,,180,2,c,25,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
4292,,161,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
4292,,161,2,c,35,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
4292,,144,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4292,,144,2,hcl,25,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
4292,,162,1,msl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
4292,,162,2,mcl,25,80,75YR63 0,75Y,C,,,,,,,,,,0,,,,
4292,,128,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
4292,,128,2,hcl,25,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4292,,145,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4292,,145,2,hcl,30,40,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4292,,145,3,msl,40,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
4292,,145,4,hcl,60,80,75YR52 0,75Y,C,,,,,,,,,,3,,,,
4292,,146,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4292,,146,2,c,25,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
4292,,314,1,msl,0,45,10YR43 0,,,,,,,,,,,,0,,,,
4292,,314,2,msl,45,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
4292,,314,3,lms,60,110,75YR56 0,,,,,,,,,,,,0,,,,
4292,,130,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
4292,,130,2,c,25,60,75YR53 0,05Y,C,,,,,,,,,,0,,,,
4292,,112,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
4292,,112,2,c,25,60,75YR63 0,75Y,M,,,,,,,,,,0,,,,
4292,,79,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
4292,,79,2,c,25,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4292,,77,1,msl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
4292,,77,2,hcl,35,50,75YR52 0,75Y,M,,,,,,,,,,0,,,,
4292,,94,1,fsl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
4292,,94,2,hcl,30,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4292,,51,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
4292,,51,2,hcl,20,45,10YR51 0,75Y,C,,,,,,,,,,0,,,,
4292,,51,3,c,45,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
4292,,80,1,hcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
4292,,80,2,c,20,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4292,,189,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4292,,189,2,hcl,30,45,10YR53 0,75Y,C,,,,,,,,,,0,,,,
4292,,209,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
4292,,209,2,scl,30,80,75YR44 0,,,,,,,,,,,,3,,,,
4292,,208,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
4292,,208,2,msl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4292,,208,3,lms,40,110,10YR63 0,10Y,C,,,,,,,,,,0,,,,
4292,,235,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4292,,235,2,msl,30,40,10YR33 0,,,,,,,,,,,,0,,,,
4292,,235,3,lms,40,110,75YR44 0,,,,,,,,,,,,0,,,,
4292,,214,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4292,,214,2,hcl,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
4292,,213,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
4292,,213,2,msl,40,45,10YR43 0,10Y,F,,,,,,,,,,0,,,,
4292,,213,3,lms,45,120,10YR72 0,10Y,C,,,,,,,,,,0,,,,
4292,,234,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4292,,234,2,mcl,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4292,,234,3,hcl,50,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
4292,,163,1,lms,0,120,10YR33-0,,,,,,,,,,,,0,,,,
4292,,206,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
4292,,206,2,hcl,25,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4292,,206,3,hcl,45,100,10YR44 0,75Y,C,,,,,,,,,,0,,,,
4292,,187,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
4292,,187,2,msl,35,50,10YR53 0,,,,,,,,,,,,0,,,,
4292,,187,3,c,50,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
4292,,169,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
4292,,169,2,mcl,25,60,10YR54 0,,,,,,,,,,,,0,,,,
4292,,188,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
4292,,188,2,msl,25,65,10YR54 0,75Y,C,,,,,,,,,,0,,,,
4292,,188,3,lfs,65,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
