JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2196,,1,1,Y,msl,2,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,SEE 2P
2196,,1,2,,msl,2,10YR53 00,30,40,,0,0,1,HR,10YR68 00,F,,,,,,M,,,,
2196,,1,3,,lms,1,10YR66 00,40,75,,0,0,0,,,,,,,,,G,,,,
2196,,1,4,,c,5,10YR64 00,75,100,,0,0,0,,10YR68 71,C,,,Y,,,P,,,Y,
2196,,1,5,,ms,1,10YR58 00,100,120,,0,0,0,,10YR58,C,,,Y,,,M,,,,
2196,,3,1,Y,msl,2,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,SEE 2P
2196,,3,2,,lms,1,10YR54 00,30,40,,0,0,1,HR,,,,,,,,G,,,,
2196,,3,3,,lms,1,10YR64 00,40,70,,0,0,1,HR,10YR68 00,C,,,Y,,,G,,,,
2196,,3,4,,scl,3,10YR64 00,70,90,,0,0,0,,10YR63 58,C,,,Y,,,G,,,,
2196,,3,5,,scl,3,10YR64 00,90,120,,0,0,0,,10YR63 58,C,,,Y,,,G,,,,
2196,,2,1,Y,mcl,3,10YR53 00,0,30,,1,0,1,HR,10YR56 00,C,,,Y,,,,,,,SEE 1P
2196,,2,2,,c,5,10YR72 00,30,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
2196,,4,1,Y,fsl,2,10YR42 00,0,10,,1,0,1,HR,,,,,,,,,,,,SEE 2P
2196,,4,2,,msl,2,10YR62 00,10,30,,0,0,0,,10YR61 58,C,,,Y,,,M,,,,
2196,,4,3,,msl,2,10YR63 00,30,60,,0,0,0,,10YR71 68,C,,,Y,,,M,,,,
2196,,4,4,,c,5,10YR72 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2196,,8,1,Y,scl,3,10YR42 00,0,30,,1,0,1,HR,10YR46 00,F,,,,,,,,,,SEE 1P
2196,,8,2,,scl,3,10YR63 00,30,60,,0,0,0,,10YR66 00,C,,,Y,,,G,,,,
2196,,8,3,,c,5,25 Y72 00,60,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
2196,,8,4,,c,5,25 Y72 00,70,100,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
2196,,7,1,Y,mcl,3,10YR42 00,0,30,,1,0,1,HR,10YR44 00,F,,,,,,,,,,SEE 1P
2196,,7,2,,c,5,25 Y72 00,30,90,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
2196,,6,1,Y,mcl,3,10YR42 00,0,30,,1,0,1,HR,10YR46 00,C,,,Y,,,,,,,SEE 1P
2196,,6,2,,hcl,4,10YR53 00,30,40,,0,0,1,HR,10YR46 00,C,,,Y,,,M,,,,
2196,,6,3,,c,5,25 Y72 00,40,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
2196,,10,1,Y,mcl,3,10YR41 00,0,30,,1,0,1,HR,10YR56 00,C,,,Y,,,,,,,SEE 1P
2196,,10,2,,hcl,4,10YR53 00,30,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
2196,,10,3,,c,5,10YR72 00,40,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
2196,,9,1,Y,mzcl,3,10YR42 00,0,30,,1,0,1,HR,10YR46 00,C,,,Y,,,,,,,SEE 1P
2196,,9,2,,c,5,10YR71 00,30,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
2196,,15,1,Y,mzcl,3,10YR52 00,0,20,,2,0,2,HR,10YR56 00,C,,,Y,,,,,,,SEE 1P
2196,,15,2,,c,5,10YR64 00,20,45,,0,0,30,HR,10YR68 00,C,,,Y,,,M,,,,
2196,,15,3,,c,5,10YR71 00,45,100,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
2196,,16,1,Y,mzcl,3,10YR52 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,SEE 1P
2196,,16,2,,mcl,3,10YR63 00,20,30,,0,0,7,HR,10YR58 00,C,,,Y,,,M,,,,
2196,,16,3,,c,5,10YR71 00,30,70,,0,0,2,HR,10YR68 00,M,,,Y,,,P,,,Y,
2196,,11,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,11,2,,mcl,3,10YR53 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2196,,11,3,,hcl,4,10YR62 00,40,120,,0,0,2,HR,10YR58 00,M,,00MN00,Y,,,M,,,,
2196,,12,1,Y,msl,2,10YR52 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,SEE 1P
2196,,12,2,,scl,3,10YR63 00,25,50,,0,0,0,,10YR68 00,M,,,Y,,,G,,,,
2196,,12,3,,scl,3,10YR63 00,50,70,,0,0,0,,10YR68 00,M,,,Y,,,G,,,,
2196,,12,4,,c,5,10YR71 00,70,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
2196,,13,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,SEE 1P
2196,,13,2,,hcl,4,10YR61 00,30,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
2196,,13,3,,c,5,10YR63 00,45,70,,0,0,1,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
2196,,13,4,,c,5,10YR71 00,70,120,,0,0,2,HR,10YR68 00,M,,,Y,,,P,,,Y,
2196,,14,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,SEE 1P
2196,,14,2,,c,5,10YR71 00,30,70,,0,0,2,HR,10YR68 00,M,,,Y,,,P,,,Y,
2196,,1P,1,Y,msl,2,10YR42 00,0,25,,2,0,2,HR,10YR46 00,F,,,,,FR,,,,,BETW B 12 & 11
2196,,1P,2,,msl,2,10YR62 00,25,55,,0,0,0,,10YR58 00,C,,,Y,MDCAB,FR,M,,,,
2196,,1P,3,,scl,3,10YR62 00,55,75,,0,0,0,,10YR68 00,M,,,Y,MDCSAB,FR,G,,,,V FRIABLE
2196,,1P,4,,msl,2,10YR62 00,75,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
2196,,2P,1,Y,msl,2,10YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
2196,,2P,2,,msl,2,10YR64 00,30,40,,0,0,0,,10YR68 00,F,,,,MDCSAB,FR,M,,,,
2196,,2P,3,,lms,1,10YR64 00,40,80,,0,0,0,,10YR68 00,F,,,,MDCAB,FR,G,,,,V FRIABLE
2196,,2P,4,,c,5,10YR71 00,80,100,,0,0,0,,10YR68 00,M,,,Y,WKCPR,FM,P,,,Y,
2196,,2P,5,,msl,2,10YR64 00,100,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
