JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11193,,110,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11193,,110,2,,hcl,4,75YR52 00,30,50,,0,0,5,HR,75YR46 56,C,,,Y,,,M,,,,
11193,,110,3,,c,5,75YR64 00,50,120,,0,0,5,HR,25YR44 00,C,,,Y,,,P,,,Y,
11193,,109,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11193,,109,2,,hcl,4,75YR52 00,30,55,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
11193,,109,3,,c,5,05YR54 00,55,120,,0,0,5,HR,25YR44 00,C,,,Y,,,P,,,Y,
11193,,229,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11193,,229,2,,hcl,4,10YR53 00,35,50,,0,0,5,HR,75YR56 00,C,,,Y,,,G,,,,
11193,,229,3,,c,5,75YR64 00,50,120,,0,0,5,HR,75YR58 00,C,,,Y,,,G,,,,
11193,,214,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
11193,,214,2,,hcl,4,75YR46 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
11193,,214,3,,c,5,75YR52 00,55,70,,0,0,5,HR,75YR56 00,C,,,Y,,,P,,,,
11193,,214,4,,c,5,75YR52 00,70,120,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
11193,,268,1,Y,hcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
11193,,268,2,,hcl,4,75YR52 00,20,35,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
11193,,268,3,,c,5,05YR64 00,35,120,,0,0,5,HR,25YR46 00,C,,,Y,,,P,,,Y,
11193,,251,1,Y,hcl,3,10YR53 00,0,30,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
11193,,251,2,,c,5,75YR42 00,30,120,,0,0,5,HR,25YR44 00,C,,,Y,,,P,,,Y,
11193,,236,1,Y,hcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
11193,,236,2,,c,5,10YR64 00,20,120,,0,0,5,HR,75YR46 58,C,,,Y,,,P,,,Y,
11193,,250,1,Y,hcl,3,75YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11193,,250,2,,c,5,05YR53 00,30,120,,0,0,5,HR,25YR46 00,C,,,Y,,,P,,,Y,
11193,,82,1,Y,hcl,3,75YR43 00,0,38,,0,0,2,HR,,,,,,,,,,,,
11193,,82,2,,hcl,4,75YR53 63,38,62,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
11193,,82,3,,c,5,75YR53 63,62,80,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,102,1,Y,hcl,3,75YR58 00,0,38,,0,0,2,HR,,,,,,,,,,,,
11193,,102,2,,mcl,3,05YR43 00,38,52,,0,0,5,HR,,,,,,,,,,,,
11193,,102,3,,hcl,4,05YR54 00,52,63,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
11193,,102,4,,c,5,05YR54 00,63,90,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,1,1,Y,hcl,3,75YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
11193,,1,2,,hcl,4,75YR53 63,27,47,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
11193,,1,3,,c,5,05YR46 00,47,75,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,2,1,Y,hcl,3,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11193,,2,2,,hcl,4,10YR42 00,25,40,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
11193,,2,3,,c,5,05YR46 00,40,45,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,4,1,Y,hcl,3,75YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
11193,,4,2,,hcl,4,10YR53 00,32,52,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
11193,,4,3,,c,5,05YR46 00,52,65,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,5,1,Y,hcl,3,75YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
11193,,5,2,,hcl,4,10YR53 00,27,47,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
11193,,5,3,,c,5,05YR46 00,47,55,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,6,1,Y,hcl,3,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
11193,,6,2,,hcl,4,10YR53 00,27,40,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
11193,,7,1,Y,hcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
11193,,7,2,,hcl,4,10YR53 00,28,40,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
11193,,7,3,,scl,3,10YR53 00,40,47,,0,0,15,HR,75YR58 00,C,,,Y,,,,,,,
11193,,7,4,,c,5,05YR46 00,47,55,,0,0,10,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,23A,1,Y,hcl,4,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11193,,23A,2,,hcl,4,05YR54 00,25,45,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
11193,,23A,3,,c,5,05YR54 00,45,95,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,Y,
11193,,65,1,Y,hcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11193,,65,2,,hcl,4,75YR44 00,30,49,,0,0,2,HR,,,,,,,,,,,,
11193,,65,3,,c,5,05YR46 00,49,70,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,66,1,Y,hcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11193,,66,2,,hcl,4,05YR54 00,25,30,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
11193,,66,3,,c,5,05YR46 00,30,60,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,16,1,Y,hcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11193,,16,2,,hcl,4,05YR54 00,30,45,,0,0,10,HR,75YR58 00,C,,,Y,,,,,,,
11193,,26,1,Y,hcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11193,,26,2,,hcl,4,05YR46 00,30,55,,0,0,2,HR,,,,,,,,,,,,
11193,,26,3,,mcl,3,05YR56 00,55,72,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
11193,,26,4,,c,5,05YR46 00,72,76,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,27,1,Y,hcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11193,,27,2,,hcl,4,05YR46 00,25,35,,0,0,5,HR,,,,,,,,,,,,
11193,,27,3,,c,5,05YR46 00,35,45,,0,0,2,HR,,,,,Y,,,,,,Y,
11193,,28,1,Y,hcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11193,,28,2,,hcl,4,05YR46 00,25,38,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
11193,,28,3,,c,5,05YR46 00,38,60,,0,0,0,,75YR58 72,C,,,Y,,,,,,Y,
11193,,46,1,Y,scl,3,75YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11193,,46,2,,mcl,3,75YR53 54,30,48,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
11193,,46,3,,hcl,4,75YR53 54,48,52,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
11193,,45,1,Y,mcl,3,75YR44 00,0,27,,0,0,2,HR,,,,,,,,,,,,
11193,,45,2,,hcl,4,05YR46 00,27,48,,0,0,2,HR,,,,,Y,,,,,,,
11193,,45,3,,hcl,4,05YR54 56,48,65,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
11193,,45,4,,c,5,05YR46 00,65,75,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,1P,1,Y,mcl,3,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
11193,,1P,2,,hcl,4,05YR44 00,20,30,,0,0,20,HR,75YR58 00,C,,,Y,WKPL,FM,P,,,,
11193,,1P,3,,c,5,05YR46 00,30,60,,0,0,5,HR,75YR58 71,C,,,Y,MDMPR,VF,P,Y,,Y,
11193,,75,1,Y,mcl,3,05YR44 00,0,40,,0,0,15,HR,,,,,,,,,,,,
11193,,75,2,,hcl,4,05YR46 00,40,75,,0,0,10,HR,,,,,,,,M,,,,
11193,,75,3,,hcl,4,05YR46 00,75,120,,0,0,50,HR,,,,,,,,M,,,,
11193,,97,1,Y,hcl,4,05YR44 00,0,40,,0,0,15,HR,,,,,,,,,,,,
11193,,97,2,,hcl,4,05YR46 00,40,75,,0,0,10,HR,,,,,,,,M,,,,
11193,,97,3,,c,5,75YR46 00,75,120,,0,0,0,,,,,,,,,M,,,,
11193,,96,1,Y,mcl,3,05YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
11193,,96,2,,c,5,05YR54 00,30,120,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,Y,
11193,,51,1,Y,mcl,3,05YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
11193,,51,2,,hcl,4,05YR46 00,30,100,,0,0,10,HR,,,,,,,,M,,,,
11193,,52,1,Y,mcl,3,05YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
11193,,52,2,,hcl,4,05YR46 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
11193,,52,3,,hcl,4,05YR46 00,60,120,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,Y,
11193,,94,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
11193,,94,2,,c,5,05YR54 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
11193,,112,1,Y,mcl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11193,,112,2,,c,5,75YR64 00,35,50,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
11193,,111,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11193,,111,2,,c,5,75YR54 00,30,50,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,Y,
11193,,126,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11193,,126,2,,c,5,05YR54 00,30,50,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,Y,
11193,,140,1,Y,hcl,4,75YR43 00,0,35,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
11193,,140,2,,c,5,75YR54 00,35,50,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,Y,
11193,,139,1,Y,hcl,4,75YR44 00,0,40,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
11193,,139,2,,c,5,75YR54 00,40,60,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
11193,,154,1,Y,hcl,4,75YR44 00,0,35,,0,0,0,,10YR58 00,C,,,,,,,,,,
11193,,154,2,,c,5,75YR54 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,155,1,Y,hcl,4,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
11193,,155,2,,hcl,4,75YR43 00,35,55,,0,0,0,,00MN00 00,C,,,,,,M,,,,
11193,,155,3,,c,5,05YR54 00,55,70,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
11193,,167,1,Y,hcl,4,05YR44 00,0,45,,0,0,0,,00MN00 00,F,,,,,,,,,,
11193,,167,2,,c,5,05YR46 00,45,60,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
11193,,156,1,Y,mcl,4,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
11193,,156,2,,c,5,05YR54 00,35,50,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
11193,,157,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
11193,,157,2,,c,5,05YR54 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,143,1,Y,hcl,4,05YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
11193,,143,2,,c,5,75YR54 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,142,1,Y,hcl,4,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
11193,,142,2,,c,5,05YR54 00,20,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
11193,,141,1,Y,hcl,4,05YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
11193,,141,2,,c,5,05YR54 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
11193,,127,1,Y,hcl,4,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
11193,,127,2,,c,5,75YR54 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,128,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
11193,,128,2,,c,5,75YR54 00,30,50,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
11193,,113,1,Y,hcl,4,05YR44 00,0,50,,0,0,0,,,,,,,,,,,,,
11193,,113,2,,c,5,75YR54 00,50,70,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
11193,,129,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11193,,129,2,,hcl,4,75YR44 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
11193,,129,3,,c,5,75YR54 00,65,120,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,Y,
11193,,114,1,Y,mcl,3,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
11193,,114,2,,hcl,4,75YR44 00,20,40,,0,0,20,HR,,,,,,,,M,,,,
11193,,130,1,Y,mcl,3,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
11193,,130,2,,hcl,4,75YR44 00,20,40,,0,0,20,HR,,,,,,,,M,,,,
11193,,131,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
11193,,131,2,,hcl,4,75YR44 00,20,50,,0,0,10,HR,,,,,,,,M,,,,
11193,,131,3,,hcl,4,75YR54 00,50,90,,0,0,5,HR,,,,,,,,M,,,,
11193,,131,4,,c,5,75YR54 00,90,120,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
11193,,132,1,Y,mcl,3,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
11193,,132,2,,scl,3,75YR46 00,20,60,,0,0,20,HR,,,,,,,,M,,,,
11193,,132,3,,lcs,1,05YR46 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
11193,,146,1,Y,mcl,3,75YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
11193,,146,2,,mcl,3,75YR44 00,40,65,,0,0,10,HR,,,,,,,,M,,,,
11193,,146,3,,mcl,3,75YR56 00,65,120,,0,0,10,HR,10YR58 00,F,,,Y,,,M,,,,
11193,,161,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
11193,,161,2,,hcl,4,75YR44 00,25,120,,0,0,15,HR,,,,,,,,M,,,,
11193,,160,1,Y,hcl,4,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
11193,,160,2,,hcl,4,75YR46 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
11193,,160,3,,c,5,75YR54 00,60,95,,0,0,30,HR,,,,,,,,M,,,,
11193,,160,4,,c,5,25YR46 00,95,120,,0,0,10,HR,10YR58 00,C,,,,,,M,,,Y,
11193,,145,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11193,,145,2,,hcl,4,75YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
11193,,144,1,Y,hcl,4,75YR43 00,0,45,,0,0,10,HR,,,,,,,,,,,,
11193,,144,2,,c,5,05YR54 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,159,1,Y,hcl,4,75YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
11193,,159,2,,c,5,05YR54 00,40,60,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
11193,,158,1,Y,hcl,4,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
11193,,158,2,,c,5,05YR54 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,169,1,Y,hcl,4,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
11193,,169,2,,c,5,05YR54 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,3P,1,Y,mcl,3,10YR43 00,0,20,,0,0,30,HR,,,,,,,,,Y,,,
11193,,3P,2,,hcl,4,75YR53 00,20,35,,0,0,60,HR,10YR58 00,C,,,Y,,,,,,,
11193,,3P,3,,c,5,05YR54 00,35,60,,0,0,10,HR,10YR58 00,M,,,Y,MMP,F,P,Y,,Y,
11193,,170,1,Y,hcl,4,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
11193,,170,2,,c,5,05YR54 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,180,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11193,,180,2,,c,5,75YR54 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,191,1,Y,hcl,4,75YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
11193,,191,2,,c,5,75YR54 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,192,1,Y,hcl,4,75YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
11193,,192,2,,c,5,75YR54 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,181,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11193,,181,2,,c,5,05YR54 00,30,50,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
11193,,171,1,Y,hcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
11193,,171,2,,hcl,4,75YR43 00,25,50,,0,0,30,HR,,,,,,,,M,,,,
11193,,171,3,,c,5,75YR54 00,50,65,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,Y,
11193,,182,1,Y,hcl,4,75YR43 00,0,45,,0,0,25,HR,,,,,,,,,,,,
11193,,182,2,,c,5,05YR54 00,45,60,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
11193,,193,1,Y,hcl,4,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
11193,,193,2,,c,5,75YR64 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,206,1,Y,hcl,4,05YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
11193,,206,2,,c,5,05YR54 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,205,1,Y,hcl,4,05YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
11193,,205,2,,c,5,05YR54 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,204,1,Y,hcl,4,75YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
11193,,204,2,,c,5,75YR54 00,35,50,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
11193,,190,1,Y,hcl,4,75YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
11193,,190,2,,c,5,05YR44 00,40,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,179,1,Y,hcl,4,75YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
11193,,179,2,,c,5,05YR54 00,40,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,168,1,Y,mcl,3,05YR46 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11193,,168,2,,hcl,4,75YR54 00,35,65,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
11193,,168,3,,c,5,05YR54 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
11193,,178,1,Y,hcl,4,75YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
11193,,178,2,,hcl,4,75YR54 00,40,55,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
11193,,178,3,,c,5,75YR54 00,55,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
11193,,177,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11193,,177,2,,hcl,4,75YR54 00,30,40,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
11193,,177,3,,c,5,05YR54 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,188,1,Y,hcl,4,05YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
11193,,188,2,,c,5,05YR46 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
11193,,188,3,,c,5,05YR46 00,50,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
11193,,189,1,Y,hzcl,4,75YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
11193,,189,2,,c,5,05YR46 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
11193,,203,1,Y,hcl,4,75YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
11193,,203,2,,c,5,05YR54 00,35,50,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
11193,,202,1,Y,hcl,4,75YR44 00,0,35,,0,0,20,HR,,,,,,,,,,,,
11193,,202,2,,c,5,05YR46 00,35,65,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
11193,,202,3,,c,5,05YR56 00,65,80,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,Y,
11193,,201,1,Y,hcl,4,75YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
11193,,201,2,,c,5,25YR46 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
11193,,215,1,Y,hcl,4,75YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
11193,,215,2,,c,5,05YR46 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,216,1,Y,hcl,4,75YR44 00,0,40,,0,0,20,HR,00MN00 00,C,,,,,,,,,,
11193,,216,2,,c,5,05YR44 00,40,60,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
11193,,216,3,,c,5,05YR56 00,60,80,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
11193,,230,1,Y,mcl,3,75YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
11193,,230,2,,hcl,4,75YR44 00,20,40,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
11193,,230,3,,c,5,05YR54 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
11193,,198,1,Y,mcl,3,75YR43 00,0,25,,0,0,40,HR,,,,,,,,,,,,
11193,,198,2,,fsl,2,75YR56 00,25,120,,0,0,30,HR,,,,,,,,M,,,,
11193,,186,1,Y,msl,2,75YR43 00,0,25,,0,0,35,HR,,,,,,,,,,,,
11193,,186,2,,mcl,3,75YR56 00,25,120,,0,0,20,HR,,,,,,,,M,,,,
11193,,174,1,Y,msl,2,75YR32 00,0,25,,0,0,35,HR,,,,,,,,,,,,
11193,,174,2,,fsl,2,75YR56 00,25,60,,0,0,25,HR,,,,,,,,M,,,,
11193,,174,3,,mcl,3,75YR58 00,60,120,,0,0,25,HR,,,,,,,,M,,,,
11193,,6P,1,Y,mcl,3,75YR32 00,0,28,,6,0,31,HR,,,,,,,,,,,,
11193,,6P,2,,fszl,2,75YR56 00,28,58,,0,0,49,HR,,,,,,MCSAB,F,M,,,,
11193,,6P,3,,msl,2,75YR58 00,58,120,,0,0,64,HR,10YR58 00,C,,,,,F,M,,,,
11193,,334,1,Y,hcl,4,05YR53 54,0,28,,0,0,2,HR,,,,,,,,,,,,
11193,,334,2,,c,5,05YR46 00,28,35,,0,0,2,HR,,,,,Y,,,,,,,
11193,,334,3,,c,5,05YR46 00,35,60,,0,0,0,,,,,,Y,,,,,,Y,
11193,,314,1,Y,hcl,4,05YR54 00,0,36,,0,0,2,HR,,,,,,,,,,,,
11193,,314,2,,c,5,05YR46 00,36,60,,0,0,2,HR,,,,,Y,,,,,,Y,
11193,,315,1,Y,c,5,05YR46 00,0,35,,0,0,2,HR,10YR71 00,C,,,Y,,,,,,,
11193,,315,2,,c,5,05YR46 00,35,50,,0,0,2,HR,10YR71 00,C,,,Y,,,,,,Y,
11193,,335,1,Y,hcl,4,05YR54 00,0,28,,0,0,2,HR,,,,,,,,,,,,
11193,,335,2,,c,5,05YR46 00,28,35,,0,0,2,HR,,,,,Y,,,,,,,
11193,,335,3,,c,5,05YR46 00,35,60,,0,0,0,,,,,,Y,,,,,,Y,
11193,,336,1,Y,hcl,3,05YR54 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11193,,336,2,,c,5,05YR46 00,35,60,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,316,1,Y,hcl,3,75YR42 00,0,35,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
11193,,316,2,,c,5,05YR46 00,35,60,,0,0,5,HR,,,,,Y,,,,,,Y,
11193,,317,1,Y,hcl,3,05YR54 00,0,38,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
11193,,317,2,,c,5,05YR46 00,38,60,,0,0,2,HR,,,,,Y,,,,,,Y,
11193,,280,1,Y,hcl,3,05YR54 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11193,,280,2,,hcl,4,05YR53 00,35,60,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
11193,,280,3,,c,5,05YR46 00,60,80,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,263,1,Y,hcl,3,05YR54 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11193,,263,2,,c,5,05YR56 00,35,50,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,279,1,Y,mcl,3,05YR54 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11193,,279,2,,hcl,4,05YR54 00,35,80,,0,0,2,HR,,,,,Y,,,,,,,
11193,,262,1,Y,mcl,3,05YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11193,,262,2,,hcl,4,05YR54 00,30,45,,0,0,5,HR,,,,,,,,,,,,
11193,,278,1,Y,hcl,3,05YR54 00,0,28,,0,0,2,HR,,,,,,,,,,,,
11193,,278,2,,hcl,4,05YR54 00,28,60,,0,0,2,HR,,,,,Y,,,,,,,
11193,,295,1,Y,hcl,3,05YR54 00,0,29,,0,0,2,HR,,,,,,,,,,,,
11193,,295,2,,hcl,4,05YR54 00,29,46,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
11193,,295,3,,c,5,05YR54 00,46,70,,0,0,2,HR,,,,,Y,,,,,,Y,
11193,,277,1,Y,mcl,3,75YR44 00,0,28,,0,0,2,HR,,,,,,,,,,,,
11193,,277,2,,hcl,4,05YR54 00,28,40,,0,0,5,HR,,,,,Y,,,,,,,
11193,,260,1,Y,mcl,3,05YR54 00,0,38,,0,0,2,HR,,,,,,,,,,,,
11193,,260,2,,c,5,05YR54 00,38,50,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,244,1,Y,mcl,3,05YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11193,,244,2,,hcl,4,05YR54 00,25,40,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
11193,,244,3,,c,5,05YR54 00,40,45,,0,0,5,HR,,,,,Y,,,,,,Y,
11193,,305,1,Y,mcl,3,05YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11193,,325A,1,Y,mcl,3,75YR43 00,0,22,,0,0,2,HR,75YR58 00,C,,,,,,,,,,
11193,,325A,2,,hcl,4,05YR54 00,22,36,,0,0,2,HR,,,,,Y,,,,,,,
11193,,325A,3,,c,5,05YR46 00,36,65,,0,0,2,HR,,,,,Y,,,,,,Y,
11193,,327,1,Y,hcl,3,75YR43 00,0,33,,0,0,5,HR,,,,,,,,,,,,
11193,,327,2,,hcl,4,05YR54 00,33,46,,0,0,2,HR,,,,,,,,,,,,
11193,,327,3,,hcl,4,75YR53 00,46,58,,0,0,10,HR,75YR58 00,C,,,Y,,,,,,,
11193,,327,4,,c,5,75YR58 00,58,75,,0,0,2,HR,75YR58 00,M,,,Y,,,,,,Y,
11193,,326,1,Y,hcl,3,75YR43 00,0,38,,0,0,3,HR,,,,,,,,,,,,
11193,,326,2,,hcl,4,05YR54 00,38,48,,0,0,8,GH,75YR58 00,C,,,Y,,,,,,,
11193,,326,3,,c,5,05YR54 00,48,80,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,307,1,Y,hcl,3,75YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
11193,,307,2,,hcl,4,75YR43 00,28,38,,0,0,2,HR,,,,,,,,,,,,
11193,,307,3,,hcl,4,05YR54 00,38,48,,0,0,5,HR,,,,,,,,,,,,
11193,,307,4,,c,5,05YR46 00,48,70,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,308,1,Y,hcl,3,75YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
11193,,308,2,,hcl,4,05YR54 00,28,38,,0,0,5,HR,,,,,,,,,,,,
11193,,308,3,,c,5,05YR54 00,38,60,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,290,1,Y,hcl,3,05YR44 00,0,38,,10,0,13,HR,,,,,,,,,,,,
11193,,290,2,,hcl,4,05YR44 00,38,53,,0,0,5,HR,,,,,,,,,,,,
11193,,290,3,,hcl,4,05YR54 00,53,60,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
11193,,291,1,Y,hcl,3,05YR44 00,0,37,,10,0,13,HR,,,,,,,,,,,,
11193,,291,2,,mcl,3,05YR44 00,37,53,,0,0,5,HR,,,,,,,,,,,,
11193,,291,3,,mcl,3,05YR54 00,53,65,,0,0,5,HR,,,,,,,,,,,,
11193,,291,4,,hcl,4,05YR44 66,65,80,,0,0,5,HR,,,,,Y,,,,,,,
11193,,274,1,Y,hcl,3,05YR44 00,0,35,,10,0,13,HR,,,,,,,,,,,,
11193,,274,2,,hcl,4,05YR44 00,35,60,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
11193,,287,1,Y,hcl,3,05YR44 00,0,30,,8,0,10,HR,,,,,,,,,,,,
11193,,288,1,Y,hcl,4,05YR54 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11193,,288,2,,c,5,05YR46 00,35,60,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,270,1,Y,hcl,3,05YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11193,,270,2,,hcl,4,05YR54 00,25,45,,0,0,2,HR,,,,,Y,,,,,,,
11193,,270,3,,c,5,05YR54 00,45,50,,0,0,8,GH,,,,,Y,,,,,,Y,
11193,,271,1,Y,hcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11193,,271,2,,hcl,4,05YR54 00,25,30,,0,0,10,GH,,,,,Y,,,,,,,
11193,,255,1,Y,hcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11193,,255,2,,hcl,4,05YR46 00,25,35,,0,0,5,GH,,,,,,,,,,,,
11193,,255,3,,c,5,05YR46 00,35,65,,0,0,2,HR,,,,,Y,,,,,,Y,
11193,,239,1,Y,hcl,3,75YR43 00,0,26,,0,0,2,HR,,,,,,,,,,,,
11193,,239,2,,hcl,4,05YR54 00,26,35,,0,0,2,HR,,,,,,,,,,,,
11193,,239,3,,c,5,05YR54 00,35,46,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
11193,,239,4,,c,5,05YR54 00,46,70,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,Y,
11193,,240,1,Y,hcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11193,,240,2,,c,5,05YR56 00,25,37,,0,0,2,HR,,,,,,,,,,,,
11193,,240,3,,c,5,05YR56 00,37,60,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,256,1,Y,hcl,3,05YR44 00,0,27,,0,0,10,HR,,,,,,,,,,,,
11193,,256,2,,c,5,25YR33 00,27,35,,0,0,2,HR,,,,,Y,,,,,,,
11193,,256,3,,c,5,25YR33 00,35,60,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,257,1,Y,mszl,3,05YR44 00,0,35,,5,0,10,HR,,,,,,,,,,,,
11193,,257,2,,mcl,3,75YR53 54,35,57,,0,0,2,HR,75YR58 00,M,,,Y,,,,,,,
11193,,257,3,,c,5,05YR54 56,57,80,,0,0,2,HR,75YR58 00,M,,,Y,,,,,,Y,
11193,,258,1,Y,mcl,3,05YR44 00,0,30,,5,0,8,HR,,,,,,,,,,,,
11193,,258,2,,hcl,4,05YR66 00,30,90,,0,0,10,HR,,,,,,,,,,,,
11193,,275,1,Y,mcl,3,05YR44 00,0,30,,7,0,12,HR,,,,,,,,,,,,
11193,,275,2,,hcl,4,05YR43 00,30,40,,0,0,10,HR,,,,,,,,,,,,
11193,,243,1,Y,mcl,3,05YR44 00,0,28,,6,0,10,HR,,,,,,,,,,,,
11193,,243,2,,hcl,4,05YR46 00,28,48,,0,0,6,HR,,,,,,,,,,,,
11193,,242,1,Y,mcl,3,05YR44 00,0,29,,2,0,5,HR,,,,,,,,,,,,
11193,,242,2,,hcl,4,05YR46 00,29,45,,0,0,4,HR,,,,,,,,,,,,
11193,,242,3,,hcl,4,05YR56 00,45,70,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
11193,,228,1,Y,mcl,3,05YR44 00,0,28,,3,0,5,HR,,,,,,,,,,,,
11193,,228,2,,hcl,4,05YR46 00,28,48,,0,0,5,HR,,,,,,,,,,,,
11193,,228,3,,hcl,4,05YR54 56,48,65,,0,0,4,HR,75YR58 00,C,,,Y,,,,,,,
11193,,228,4,,hcl,4,05YR54 56,65,70,,0,0,10,GH,75YR58 00,C,,,Y,,,,,,,
11193,,124,1,Y,hcl,3,05YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11193,,124,2,,c,5,05YR54 00,35,45,,0,0,10,GH,75YR56 00,C,,,Y,,,,,,Y,
11193,,123,1,Y,hcl,3,05YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11193,,123,2,,hcl,4,05YR54 00,25,38,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
11193,,123,3,,c,5,05YR54 56,38,60,,0,0,5,GH,75YR56 00,C,,,Y,,,,,,Y,
11193,,241,1,Y,mcl,3,05YR46 00,0,30,,5,0,10,HR,,,,,,,,,,,,
11193,,241,2,,hcl,4,05YR46 00,30,39,,0,0,10,HR,,,,,,,,,,,,
11193,,241,3,,hcl,4,05YR46 00,39,41,,0,0,10,HR,75YR58 00,C,,,Y,,,,,,,
11193,,227,1,Y,mcl,3,05YR46 00,0,35,,4,0,6,HR,,,,,,,,,,,,
11193,,227,2,,hcl,4,05YR54 56,35,68,,0,0,6,HR,75YR58 00,C,,,Y,,,M,,,,
11193,,246,1,Y,mcl,3,75YR53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11193,,246,2,,hcl,4,05YR54 00,35,46,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
11193,,246,3,,c,5,25YR46 00,46,70,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,245,1,Y,mcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11193,,245,2,,hcl,4,05YR46 00,25,43,,0,0,2,HR,,,,,,,,,,,,
11193,,245,3,,hcl,4,05YR46 00,43,58,,0,0,2,HR,,C,,,Y,,,,,,,
11193,,245,4,,c,5,05YR56 00,58,65,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,249,1,Y,mcl,3,05YR46 00,0,37,,0,0,10,HR,,,,,,,,,,,,
11193,,249,2,,c,5,25YR46 00,37,45,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
11193,,249,3,,c,5,25YR46 00,45,70,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,76,1,Y,hcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
11193,,76,2,,hcl,4,05YR54 00,35,52,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
11193,,76,3,,c,5,05YR54 00,52,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
11193,,77,1,Y,hcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
11193,,77,2,,hcl,4,05YR54 00,30,40,,0,0,2,HR,,,,,Y,,,,,,,
11193,,77,3,,c,5,05YR54 00,40,70,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,98,1,Y,hcl,3,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11193,,98,2,,hcl,4,05YR54 00,35,50,,0,0,2,HR,,,,,Y,,,,,,,
11193,,98,3,,c,5,05YR54 00,50,55,,0,0,7,HR,,,,,Y,,,,,,Y,
11193,,78,1,Y,hcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
11193,,78,2,,hcl,4,05YR54 00,25,60,,0,0,5,HR,,,,,Y,,,,,,,
11193,,78,3,,hcl,4,05YR54 00,60,80,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,99,1,Y,hcl,3,75YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
11193,,99,2,,mcl,3,75YR53 00,28,49,,0,0,8,HR,75YR58 00,C,,,Y,,,,,,,
11193,,99,3,,c,5,05YR46 00,49,70,,0,0,5,HR,75YR58 72,C,,,Y,,,,,,Y,
11193,,100,1,Y,mcl,3,75YR43 00,0,37,,0,0,2,HR,,,,,,,,,,,,
11193,,100,2,,hcl,4,05YR54 00,37,50,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
11193,,100,3,,c,5,05YR46 00,50,70,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,Y,
11193,,118,1,Y,hcl,3,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11193,,118,2,,mcl,3,05YR54 00,30,45,,0,0,2,HR,,,,,Y,,,,,,,
11193,,118,3,,hcl,4,05YR54 00,45,55,,0,0,2,HR,,,,,Y,,,,,,,
11193,,118,4,,c,5,05YR46 00,55,80,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
11193,,101,1,Y,hcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11193,,101,2,,hcl,4,05YR54 00,30,42,,0,0,2,HR,,,,,Y,,,,,,,