JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1292,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1292,,1,2,hcl,30,70,10YR44 0,,,,,,,,,,,,0,,,,
1292,,1,3,hcl,70,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
1292,,2,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1292,,2,2,c,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
1292,,3,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1292,,3,2,c,30,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
1292,,4,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1292,,4,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
1292,,12,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
1292,,12,2,c,35,70,75YR44 0,75Y,M,,,,,,,,,,0,,,,
1292,,5,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
1292,,5,2,hcl,35,60,10YR43 0,75Y,M,,,,,,,,,,0,,,,
1292,,11,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1292,,11,2,mcl,20,35,10YR42 0,10Y,F,,,,,,,,,,0,,,,
1292,,11,3,c,35,70,10YR54 0,75Y,M,,,,,,,,,,0,,,,
1292,,10,1,mcl,0,20,10YR53 0,,,,,,,,,,,,0,,,,
1292,,10,2,hcl,20,35,10YR33 0,10Y,C,,,,,,,,,,0,,,,
1292,,10,3,hcl,35,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
1292,,9,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
1292,,9,2,mcl,20,35,10YR42 0,75Y,C,,,,,,,,,,0,,,,
1292,,9,3,c,35,65,10YR54 0,00N,M,,,,,,,,,,0,,,,
1292,,8,1,hcl,0,20,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1292,,8,2,c,20,50,75YR58 0,10Y,M,,,,,,,,,,0,,,,
1292,,7,1,hcl,0,35,10YR42 0,10Y,F,,,,,,,,,,0,,,,
1292,,7,2,hcl,35,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
1292,,6,1,mcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
1292,,6,2,mcl,15,40,10YR52 0,00N,F,,,,,,,,,,0,,,,
1292,,6,3,c,40,70,10YR58 0,75Y,M,,,,,,,,,,0,,,,
1292,,14,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
1292,,14,2,hcl,40,60,10YR42 0,10Y,M,,,,,,,,,,0,,,,
1292,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1292,,15,2,hcl,25,40,10YR46 0,10Y,C,,,,,,,,,,0,,,,
1292,,15,3,c,40,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
1292,,18,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1292,,18,2,c,35,60,00N 50 0,10Y,M,,,,,,,,,,0,,,,
1292,,21,1,mhcl,0,30,10YR54 0,00N,M,,,,,,,,,,0,,,,
1292,,21,2,hcl,30,50,10YR54 0,10Y,M,,,,,,,,,,0,,,,
1292,,22,1,mcl,0,25,10YR32 0,10Y,M,,,,,,,,,,0,,,,
1292,,22,2,c,25,60,10YR68 0,75Y,M,,,,,,,,,,0,,,,
1292,,23,1,mcl,0,35,10YR32 0,10Y,C,,,,,,,,,,0,,,,
1292,,23,2,hcl,35,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
1292,,20,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1292,,20,2,hcl,35,60,10YR53 0,05R,M,,,,,,,,,,0,,,,
1292,,17,1,mhcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1292,,17,2,hcl,30,60,10YR56 0,75Y,M,,,,,,,,,,0,,,,
