JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16396,,3,TQ,7950,5020,STB,01,N,058,999,1,1,98,108,-12,5,3A,,,,,,,,3A,DR,I68 Sst
16396,,7,TQ,7950,5010,STB,01,N,S35,048,3,3A,99,102,-11,-1,3A,,,,,,,,3A,WE,I80 See 2P
16396,,8,TQ,7960,5010,STB,,,S45,060,2,2,109,108,-1,5,3A,,,,,,,,3A,DR,I88 Border 2
16396,,9,TQ,7960,5000,STB,,,S50,060,2,2,104,109,-6,6,3A,,,,,,,,3A,DR,I80 Border 2
16396,,2,TQ,7940,5020,ARA,,,S30,999,1,1,152,116,42,13,1,,,,,,,,1,,Dry Valley
16396,,1,TQ,7930,5020,ARA,,,S45,045,3,3A,117,98,7,-5,2,,,,,,,,3A,WE,
16396,,4,TQ,7920,5010,ARA,,,025,055,3,3A,110,93,0,-10,3A,,,,,,,,3A,WD,
16396,,5,TQ,7930,5010,ARA,01,N,,999,1,1,108,110,-2,7,3A,,,,,,,,1,,I80 See 1P
16396,,6,TQ,7940,5010,ARA,,,030,065,2,2,89,98,-21,-5,3B,,,,,,,,3A,DR,I70 Sst
16396,,1P,TQ,7932,5037,PLO,,,,999,1,1,153,116,43,13,1,,,,,,,,1,,Dry Valley
16396,,2P,TQ,7950,5010,PLO,,,048,048,3,3A,115,108,5,5,2,,,,,,,,3A,WE,I100 Border 2
