SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,72,1,scl,,0,28,10YR33 0,,,,,,,,,,,,4,,,,
,72,2,scl,,28,42,10YR41 0,75Y,F,,,,,,,,,,1,,,,
,72,3,scl,,42,58,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,72,4,msl,,58,88,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,72,5,scl,,88,100,10YR63 0,75Y,C,,,,,,,,,,2,,,,
,73,1,scl,,0,44,10YR43 0,,,,,,,,,,,,2,,,,
,73,2,lms,,44,56,10YR66 0,75Y,F,,,,,,,,,,1,,,,
,73,3,ms,,56,80,10YR63 6,75Y,F,,,,,,,,,,3,,,,
,73,4,lms,,80,90,10YR63 0,05Y,C,,,,,,,,,,5,,,,
,74,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,74,2,c,,35,55,75YR54 0,75Y,C,,,,,,,,,,1,,,,
,74,3,scl,,55,62,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,74,4,ms,,62,69,75YR52 0,,,,,,,,,,,,0,,,,
,74,5,msl,,69,120,10YR62 0,75Y,C,,,,,,,,,,2,,,,
,75,1,scl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,75,2,ms,,38,70,10YR62 6,75Y,C,,,,,,,,,,3,,,,
,76,1,scl,,0,38,10YR33 0,,,,,,,,,,,,8,,,,
,76,2,scl,,38,54,10YR52 6,10Y,C,,,,,,,,,,3,,,,
,76,3,scl,,54,65,10YR62 0,10Y,C,,,,,,,,,,8,,,,
,88A,1,scl,,0,38,10YR42 0,75Y,F,,,,,,,,,,6,,,,
,88A,2,scl,,38,56,10YR63 0,75Y,C,,,,,,,,,,3,,,,
,88A,3,ms,,56,96,10YR61 0,,,,,,,,,,,,3,,,,
,88A,4,cs,,96,120,10YR61 0,,,,,,,,,,,,3,,,,
,88,1,scl,,0,48,10YR33 0,75Y,F,,,,,,,,,,6,,,,
,88,2,msl,,48,75,10YR64 0,75Y,C,,,,,,,,,,3,,,,
,88,3,scl,,75,80,10YR73 0,10Y,C,,,,,,,,,,3,,,,
,88,4,ms,,80,120,10YR63 0,,,,,,,,,,,,3,,,,
,87,1,scl,,0,48,10YR43 0,75Y,F,,,,,,,,,,10,,,,
,87,2,lms,,48,55,10YR52 0,,,,,,,,,,,,3,,,,
,87,3,mszl,,55,78,10YR31 0,,,,,,,,,,,,0,,,,
,87,4,oscl,,78,120,10YR51 4,,,,,,,,,,,,2,,,,
,86A,1,msl,,0,46,10YR43 0,75Y,F,,,,,,,,,,6,,,,
,86A,2,msl,,46,64,10YR62 6,75Y,M,,,,,,,,,,2,,,,
,86A,3,lms,,64,86,10YR62 6,75Y,M,,,,,,,,,,2,,,,
,86A,4,msl,,86,120,10YR62 0,10Y,C,,,,,,,,,,3,,,,
,46,1,msl,,0,56,10YR33 0,,,,,,,,,,,,5,,,,
,46,2,lms,,56,65,75YR44 4,,,,,,,,,,,,5,,,,
,57,1,msl,,0,46,10YR33 0,,,,,,,,,,,,6,,,,
,57,2,ms,,46,80,10YR53 6,,,,,,,,,,,,5,,,,
,70,1,msl,,0,48,10YR32 0,,,,,,,,,,,,7,,,,
,70,2,scl,,48,58,10YR63 6,75Y,C,,,,,,,,,,3,,,,
,70,3,ms,,58,70,10YR53 6,,,,,,,,,,,,3,,,,
,84,1,msl,,0,46,10YR33 0,,,,,,,,,,,,7,,,,
,84,2,ms,,46,70,75YR56 0,,,,,,,,,,,,5,,,,
,85,1,scl,,0,38,10YR43 0,,,,,,,,,,,,6,,,,
,85,2,scl,,38,54,10YR51 0,10Y,C,,,,,,,,,,3,,,,
,85,3,ms,,54,90,10YR63 7,,,,,,,,,,,,3,,,,
,86,1,msl,,0,48,10YR33 0,,,,,,,,,,,,6,,,,
,86,2,msl,,48,65,10YR61 0,10Y,C,,,,,,,,,,5,,,,
,86,3,scl,,65,80,10YR61 0,10Y,C,,,,,,,,,,5,,,,
,2P,1,scl,,0,33,10YR43 0,,,,,,,,,,,,10,,,,
,2P,2,ms,,33,120,75YR56 0,,,,,,,,,,,,27,,,,
,100,1,msl,,0,35,10YR43 0,75Y,F,,,,,,,,,,6,,,,
,100,2,msl,,35,54,10YR63 6,75Y,C,,,,,,,,,,2,,,,
,100,3,c,,54,65,05YR46 0,05Y,C,,,,,,,,,,2,,,,
,100,4,sc,,65,70,05YR46 0,05Y,F,,,,,,,,,,2,,,,
,106,1,omsl,,0,32,10YR43 0,,,,,,,,,,,,4,,,,
,106,2,msl,,32,60,10YR66 6,75Y,C,,,,,,,,,,2,,,,
,105,1,mszl,,0,39,10YR32 0,75Y,F,,,,,,,,,,6,,,,
,105,2,ms,,39,120,10YR72 0,,,,,,,,,,,,30,,,,
,104,1,scl,,0,34,10YR33 0,,,,,,,,,,,,6,,,,
,104,2,scl,,34,44,10YR32 0,75Y,C,,,,,,,,,,6,,,,
,104,3,lms,,44,56,10YR64 6,75Y,C,,,,,,,,,,5,,,,
,104,4,scl,,56,64,10YR64 6,75Y,C,,,,,,,,,,5,,,,
,104,5,sc,,64,68,75YR58 0,75Y,C,,,,,,,,,,5,,,,
,104,6,c,,68,120,05YR44 0,10Y,C,,,,,,,,,,3,,,,
,99,1,scl,,0,35,10YR43 0,,,,,,,,,,,,6,,,,
,38,1,msl,,0,32,10YR33 0,,,,,,,,,,,,6,,,,
,38,2,lms,,32,55,10YR54 6,,,,,,,,,,,,6,,,,
,38,3,ms,,55,75,10YR68 0,75Y,C,,,,,,,,,,8,,,,
,38,4,ms,,75,120,10YR58 6,,,,,,,,,,,,15,,,,
,28,1,omsl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,28,2,scl,,30,65,10YR63 6,75Y,C,,,,,,,,,,8,,,,
,28,3,scl,,65,75,10YR56 0,75Y,C,,,,,,,,,,10,,,,
,17,1,omsl,,0,34,10YR33 0,,,,,,,,,,,,10,,,,
,17,2,lms,,34,60,75YR58 0,,,,,,,,,,,,10,,,,
,17,3,ms,,60,120,10YR58 0,,,,,,,,,,,,25,,,,
,16,1,msl,,0,42,10YR43 0,,,,,,,,,,,,8,,,,
,16,2,lms,,42,80,75YR64 0,75Y,C,,,,,,,,,,10,,,,
,27,1,mszl,,0,35,10YR21 0,75Y,F,,,,,,,,,,8,,,,
,27,2,msl,,35,55,75YR56 5,,,,,,,,,,,,5,,,,
,27,3,lms,,55,60,10YR74 7,75Y,C,,,,,,,,,,5,,,,
,62,1,scl,,0,40,10YR31 0,,,,,,,,,,,,15,,,,
,62,2,lms,,40,50,10YR64 0,10Y,C,,,,,,,,,,10,,,,
,62,3,ms,,50,120,10YR63 0,10Y,C,,,,,,,,,,20,,,,
,61,1,scl,,0,38,10YR31 0,,,,,,,,,,,,12,,,,
,61,2,ms,,38,120,10YR63 0,10Y,C,,,,,,,,,,15,,,,
,48,1,scl,,0,36,10YR42 0,,,,,,,,,,,,15,,,,
,48,2,lms,,36,65,10YR63 0,10Y,C,,,,,,,,,,8,,,,
,48,3,msl,,65,75,10YR62 0,10Y,C,,,,,,,,,,8,,,,
,48,4,ms,,75,120,10YR73 0,10Y,C,,,,,,,,,,5,,,,
,47,1,msl,,0,50,10YR31 0,,,,,,,,,,,,15,,,,
,47,2,lms,,50,120,75YR42 0,,,,,,,,,,,,20,,,,
,58,1,scl,,0,30,10YR42 0,,,,,,,,,,,,12,,,,
,58,2,scl,,30,50,10YR62 0,10Y,C,,,,,,,,,,8,,,,
,58,3,c,,50,65,10YR61 0,10Y,M,,,,,,,,,,5,,,,
,58,4,ms,,65,120,10YR73 0,,,,,,,,,,,,20,,,,
,59,1,scl,,0,45,10YR42 0,,,,,,,,,,,,5,,,,
,59,2,mcl,,45,75,10YR42 0,10Y,C,,,,,,,,,,8,,,,
,59,3,msl,,75,80,10YR63 0,10Y,C,,,,,,,,,,22,,,,
,59,4,ms,,80,120,10YR62 0,,,,,,,,,,,,17,,,,
,109A,1,mcl,,0,55,10YR43 0,,,,,,,,,,,,15,,,,
,109A,2,c,,55,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,109A,3,pl,,80,90,25Y 41 0,10Y,C,,,,,,,,,,1,,,,
,109A,4,lms,,90,120,10YR73 0,,,,,,,,,,,,15,,,,
,109,1,scl,,0,40,75YR43 0,,,,,,,,,,,,20,,,,
,109,2,lms,,40,120,75YR68 0,,,,,,,,,,,,27,,,,
,60,1,scl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,60,2,msl,,38,65,10YR62 0,10Y,C,,,,,,,,,,3,,,,
,60,3,ms,,65,120,10YR63 0,,,,,,,,,,,,25,,,,
,103,1,scl,,0,38,75YR43 0,,,,,,,,,,,,10,,,,
,103,2,lms,,38,48,10YR64 0,,,,,,,,,,,,8,,,,
,103,3,ms,,48,120,10YR66 0,,,,,,,,,,,,25,,,,
,95,1,scl,,0,45,75YR43 0,,,,,,,,,,,,10,,,,
,95,2,msl,,45,90,75YR54 0,,,,,,,,,,,,10,,,,
,95,3,ms,,90,120,05YR46 0,,,,,,,,,,,,25,,,,
,95A,1,scl,,0,45,75YR43 0,,,,,,,,,,,,10,,,,
,95A,2,lms,,45,90,75YR54 0,,,,,,,,,,,,10,,,,
,95A,3,ms,,90,120,05YR46 0,,,,,,,,,,,,25,,,,
,96,1,mzcl,,0,35,10YR31 0,,,,,,,,,,,,10,,,,
,96,2,ms,,35,120,10YR63 0,,,,,,,,,,,,25,,,,
,71,1,scl,,0,38,00ZZ00 0,,,,,,,,,,,,4,,,,
,71,2,scl,,38,70,10YR71 0,,,,,,,,,,,,2,,,,
,71,3,ms,,70,120,00ZZ00 0,,,,,,,,,,,,25,,,,
,1P,1,hcl,,0,35,75YR42 0,,,,,,,,,,,,3,,,,
,1P,2,lcs,,35,62,75YR64 0,,,,,,,,,,,,3,,,,
,1P,3,ms,,62,90,10YR62 0,10Y,C,,,,,,,,,,25,,,,
,1P,4,ms,,90,120,10YR62 0,,,,,,,,,,,,17,,,,
,51,1,msl,,0,39,75YR32 0,,,,,,,,,,,,6,,,,
,51,2,lms,,39,120,10YR54 0,,,,,,,,,,,,28,,,,
,81,1,msl,,0,40,75YR32 0,,,,,,,,,,,,6,,,,
,81,2,lms,,40,55,75YR42 0,,,,,,,,,,,,10,,,,
,81,3,lms,,55,120,75YR42 0,,,,,,,,,,,,28,,,,
,53,1,fszl,,0,45,10YR33 0,,,,,,,,,,,,6,,,,
,53,2,lms,,45,75,75YR54 0,,,,,,,,,,,,10,,,,
,53,3,ms,,75,95,75YR56 0,,,,,,,,,,,,10,,,,
,53,4,lfs,,95,110,10YR54 0,,,,,,,,,,,,18,,,,
,42,1,msl,,0,45,10YR32 0,,,,,,,,,,,,5,,,,
,42,2,lms,,45,70,75YR56 0,,,,,,,,,,,,10,,,,
,42,3,ms,,70,120,10YR54 5,,,,,,,,,,,,4,,,,
,26,1,msl,,0,52,75YR32 0,,,,,,,,,,,,10,,,,
,26,2,ms,,52,70,10YR74 0,,,,,,,,,,,,10,,,,
,26,3,msl,,70,120,10YR76 0,,,,,,,,,,,,20,,,,
,15,1,scl,,0,35,75YR43 0,,,,,,,,,,,,10,,,,
,15,2,cs,,35,100,10YR78 0,,,,,,,,,,,,25,,,,
,25,1,msl,,0,40,10YR43 0,,,,,,,,,,,,12,,,,
,25,2,msl,,40,70,10YR66 0,,,,,,,,,,,,10,,,,
,25,3,lms,,70,85,10YR76 0,,,,,,,,,,,,20,,,,
,25,4,msl,,85,120,10YR68 0,,,,,,,,,,,,20,,,,
,78,1,msl,,0,38,75YR32 0,,,,,,,,,,,,20,,,,
,78,2,lms,,38,120,10YR76 0,,,,,,,,,,,,25,,,,
,77,1,msl,,0,42,75YR32 0,,,,,,,,,,,,17,,,,
,77,2,lms,,42,120,10YR68 0,,,,,,,,,,,,25,,,,
,89,1,fszl,,0,38,75YR32 0,,,,,,,,,,,,10,,,,
,89,2,lms,,38,120,10YR64 0,,,,,,,,,,,,25,,,,
,97,1,msl,,0,38,75YR32 0,,,,,,,,,,,,10,,,,
,97,2,lms,,38,120,10YR68 0,,,,,,,,,,,,25,,,,
,98,1,msl,,0,30,75YR32 0,,,,,,,,,,,,15,,,,
,98,2,ms,,30,120,10YR68 0,,,,,,,,,,,,30,,,,
,90,1,fszl,,0,45,75YR32 0,,,,,,,,,,,,10,,,,
,90,2,mszl,,45,60,10YR53 0,,,,,,,,,,,,15,,,,
,90,3,ms,,60,120,10YR58 0,,,,,,,,,,,,25,,,,
,91,1,fszl,,0,45,10YR43 0,,,,,,,,,,,,10,,,,
,91,2,msl,,45,60,10YR64 6,,,,,,,,,,,,15,,,,
,91,3,c,,60,88,05YR56 0,10Y,C,,,,,,,,,,8,,,,
,91,4,sc,,88,120,75YR54 0,,,,,,,,,,,,25,,,,
,92,1,scl,,0,30,75YR32 0,,,,,,,,,,,,10,,,,
,92,2,ms,,30,120,10YR64 0,,,,,,,,,,,,25,,,,
,79,1,msl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,79,2,lms,,35,50,10YR74 0,,,,,,,,,,,,10,,,,
,79,3,ms,,50,120,10YR68 0,,,,,,,,,,,,25,,,,
,64,1,msl,,0,35,75YR32 0,,,,,,,,,,,,10,,,,
,64,2,msl,,35,120,75YR64 0,,,,,,,,,,,,28,,,,
,63,1,fsl,,0,45,75YR43 0,,,,,,,,,,,,10,,,,
,63,2,lfs,,45,60,10YR74 0,,,,,,,,,,,,10,,,,
,63,3,ms,,60,90,10YR66 0,,,,,,,,,,,,10,,,,
,63,4,lms,,90,120,10YR76 0,,,,,,,,,,,,15,,,,
,2,1,scl,,0,40,10YR43 0,,,,,,,,,,,,10,,,,
,2,2,lms,,40,120,10YR58 0,,,,,,,,,,,,25,,,,
,3P,1,scl,,0,36,10YR33 0,,,,,,,,,,,,5,,,,
,3P,2,lms,,36,60,25Y 53 0,10Y,M,,,,,,,,,,15,,,,
,3P,3,lms,,60,85,25Y 62 0,25Y,C,,,,,,,,,,15,,,,
,3P,4,lcs,,85,105,10YR62 0,,,,,,,,,,,,40,,,,
,3P,5,lcs,,105,120,25Y 52 0,,,,,,,,,,,,40,,,,
,5,1,msl,,0,29,10YR32 4,10Y,C,,,,,,,,,,6,,,,
,5,2,msl,,29,45,10YR53 5,10Y,M,,,,,,,,,,2,,,,
,5,3,lms,,45,70,10YR53 5,10Y,M,,,,,,,,,,15,,,,
,5,4,ms,,70,120,10YR53 0,,,,,,,,,,,,25,,,,
,6,1,mcl,,0,30,10YR42 4,10Y,C,,,,,,,,,,5,,,,
,6,2,c,,30,70,75YR50 5,10Y,M,,,,,,,,,,1,,,,
,12,1,cl,,0,30,10YR42 4,10Y,C,,,,,,,,,,7,,,,
,12,2,scl,,30,65,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,12,3,scl,,65,100,75YR50 5,10Y,M,,,,,,,,,,0,,,,
,13,1,mcl,,0,30,10YR42 4,10Y,C,,,,,,,,,,7,,,,
,13,2,scl,,30,65,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,13,3,lms,,65,100,10YR52 5,10Y,C,,,,,,,,,,15,,,,
,24,1,mcl,,0,33,10YR42 4,,,,,,,,,,,,7,,,,
,24,2,c,,33,52,75YR50 5,10Y,C,,,,,,,,,,2,,,,
,24,3,msl,,52,60,10YR54 0,10Y,C,,,,,,,,,,18,,,,
,13A,1,mcl,,0,30,10YR42 4,10Y,C,,,,,,,,,,7,,,,
,13A,2,scl,,30,65,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,13A,3,lms,,65,120,10YR52 5,10Y,C,,,,,,,,,,15,,,,
,41,1,msl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,41,2,msl,,40,90,75YR34 0,,,,,,,,,,,,0,,,,
,41,3,ms,,90,120,10YR66 0,,,,,,,,,,,,20,,,,
,67,1,fsl,,0,45,75YR32 0,,,,,,,,,,,,15,,,,
,67,2,lms,,45,55,10YR53 0,,,,,,,,,,,,15,,,,
,67,3,ms,,55,120,10YR58 0,,,,,,,,,,,,30,,,,
,5P,1,fszl,,0,34,75YR32 0,,,,,,,,,,,,20,,,,
,5P,2,lms,,34,48,10YR74 7,,,,,,,,,,,,20,,,,
,5P,3,ms,,48,100,10YR74 6,,,,,,,,,,,,25,,,,
,6P,1,msl,,0,38,10YR42 0,,,,,,,,,,,,32,,,,
,6P,2,ms,,38,120,75YR56 0,,,,,,,,,,,,40,,,,
,23,1,mcl,,0,28,10YR54 0,10Y,C,,,,,,,,,,5,,,,
,23,2,c,,28,78,10YR62 0,10Y,M,,,,,,,,,,10,,,,
,23,3,fsl,,78,120,10YR62 0,,,,,,,,,,,,15,,,,
,3,1,mszl,,0,35,10YR32 0,,,,,,,,,,,,15,,,,
,3,2,mszl,,35,70,10YR76 0,10Y,C,,,,,,,,,,10,,,,
,3,3,lms,,70,120,10YR66 0,,,,,,,,,,,,30,,,,
,49,1,scl,,0,35,10YR33 0,,,,,,,,,,,,25,,,,
,49,2,lms,,35,65,25Y 62 0,25Y,C,,,,,,,,,,15,,,,
,49,3,ms,,65,85,10YR62 0,,,,,,,,,,,,15,,,,
,49,4,cs,,85,105,05YR61 5,,,,,,,,,,,,15,,,,
,49,5,cs,,105,120,10YR62 0,,,,,,,,,,,,15,,,,
,43,1,msl,,0,31,10YR32 3,,,,,,,,,,,,6,,,,
,43,2,msl,,31,64,10YR54 3,10Y,C,,,,,,,,,,3,,,,
,43,3,ms,,64,90,10YR64 5,10Y,C,,,,,,,,,,0,,,,
,43,4,cs,,90,120,10YR54 0,10Y,C,,,,,,,,,,8,,,,
,54,1,msl,,0,32,00ZZ00 0,,,,,,,,,,,,8,,,,
,54,2,msl,,32,43,00ZZ00 0,,,,,,,,,,,,3,,,,
,54,3,lcs,,43,120,00ZZ00 0,,,,,,,,,,,,5,,,,
,68,1,msl,,0,35,10YR31 3,,,,,,,,,,,,7,,,,
,68,2,lms,,35,52,10YR41 5,,,,,,,,,,,,5,,,,
,68,3,lcs,,52,120,10YR63 5,10Y,C,,,,,,,,,,30,,,,
,44,1,msl,,0,45,10YR32 0,,,,,,,,,,,,7,,,,
,44,2,lms,,45,60,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,44,3,cs,,60,120,10YR53 5,10Y,C,,,,,,,,,,20,,,,
,31,1,fsl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,31,2,lms,,35,50,75YR53 5,75Y,M,,,,,,,,,,2,,,,
,31,3,lms,,50,120,75YR53 5,75Y,C,,,,,,,,,,25,,,,
,33,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,5,,,,
,33,2,c,,32,55,75YR42 5,10Y,M,,,,,,,,,,0,,,,
,33,3,lms,,55,80,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,33,4,scl,,80,120,10YR61 5,10Y,C,,,,,,,,,,15,,,,
,32,1,msl,,0,44,10YR33 0,,,,,,,,,,,,8,,,,
,32,2,lms,,44,65,75YR56 0,,,,,,,,,,,,2,,,,
,32,3,ms,,65,120,10YR56 5,,,,,,,,,,,,5,,,,
,22,1,mcl,,0,35,10YR42 3,,,,,,,,,,,,6,,,,
,22,2,hcl,,35,45,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,22,3,c,,45,59,75YR50 0,10Y,M,,,,,,,,,,0,,Y,,
,22,4,scl,,59,90,75YR50 0,10Y,C,,,,,,,,,,10,,,,
,22,5,lms,,90,120,75YR50 0,10Y,C,,,,,,,,,,10,,,,
,11,1,mcl,,0,30,10YR42 5,10Y,C,,,,,,,,,,3,,,,
,11,2,hcl,,30,45,10YR53 5,10Y,M,,,,,,,,,,1,,,,
,11,3,scl,,45,80,10YR53 5,10Y,C,,,,,,,,,,15,,,,
,93,1,msl,,0,35,10YR32 3,,,,,,,,,,,,4,,,,
,93,2,msl,,35,50,10YR32 4,75Y,C,,,,,,,,,,3,,,,
,93,3,c,,50,95,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,93,4,scl,,95,110,75YR54 5,,,,,,,,,,,,4,,,,
,107,1,mszl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,107,2,msl,,40,50,10YR32 3,,,,,,,,,,,,4,,,,
,107,3,ms,,50,80,75YR56 7,,,,,,,,,,,,2,,,,
,107,4,ms,,80,100,10YR72 6,,,,,,,,,,,,2,,,,
,112,1,mszl,,0,40,10YR31 0,,,,,,,,,,,,4,,,,
,112,2,lms,,40,60,10YR58 0,,,,,,,,,,,,5,,,,
,112,3,ms,,60,80,10YR62 7,,,,,,,,,,,,2,,,,
,112,4,c,,80,105,25YR43 5,75Y,C,,,,,,,,,,1,,,,
,111,1,mszl,,0,38,10YR31 0,,,,,,,,,,,,2,,,,
,111,2,ms,,38,58,10YR62 7,10Y,C,,,,,,,,,,2,,,,
,111,3,c,,58,100,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,10,1,mszl,,0,40,75YR31 3,,,,,,,,,,,,3,,,,
,10,2,scl,,40,55,10YR63 5,75Y,C,,,,,,,,,,2,,,,
,10,3,c,,55,80,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,10,4,scl,,80,100,10YR63 6,75Y,C,,,,,,,,,,1,,,,
,82,1,omsl,,0,40,75YR32 0,,,,,,,,,,,,10,,,,
,82,2,ms,,40,60,10YR62 0,,,,,,,,,,,,3,,,,
,82,3,msl,,60,80,75YR58 0,,,,,,,,,,,,3,,,,
,83,1,mszl,,0,30,75YR31 3,,,,,,,,,,,,10,,,,
,83,2,mszl,,30,60,75YR31 3,,,,,,,,,,,,10,,,,
,83,3,ms,,60,100,10YR63 6,75Y,C,,,,,,,,,,4,,,,
,69,1,msl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,69,2,lms,,38,80,10YR63 6,75Y,C,,,,,,,,,,20,,,,
,55,1,omsl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,55,2,fs,,38,60,10YR72 0,,,,,,,,,,,,2,,,,
,55,3,ms,,60,100,22XX22 0,,,,,,,,,,,,2,,,,
,94,1,msl,,0,28,75YR32 0,,,,,,,,,,,,5,,,,
,94,2,msl,,28,40,75YR44 0,,,,,,,,,,,,10,,,,
,94,3,ms,,40,120,75YR44 0,,,,,,,,,,,,20,,,,
,102,1,mszl,,0,40,75YR31 0,,,,,,,,,,,,5,,,,
,102,2,msl,,40,45,75YR53 0,75Y,C,,,,,,,,,,10,,,,
,102,3,lms,,45,55,75YR53 0,75Y,C,,,,,,,,,,30,,,,
,102,4,ms,,55,120,75YR58 0,,,,,,,,,,,,30,,,,
,108,1,scl,,0,43,10YR32 0,,,,,,,,,,,,5,,,,
,108,2,sc,,43,56,10YR63 5,75Y,C,,,,,,,,,,3,,,,
,108,3,scl,,56,63,05YR54 0,10Y,M,,,,,,,,,,3,,,,
,108,4,scl,,63,73,75YR54 0,,,,,,,,,,,,3,,,,
,108,5,c,,73,120,05YR46 0,10Y,C,,,,,,,,,,1,,,,
,113,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,113,2,scl,,40,46,05YR43 0,75Y,C,,,,,,,,,,5,,,,
,113,3,mcl,,46,53,10YR53 0,75Y,C,,,,,,,,,,3,,,,
,113,4,c,,53,80,10YR63 5,75Y,C,,,,,,,,,,2,,,,
,113,5,c,,80,90,05YR46 0,,,,,,,,,,,,90,,,,
,115,1,omsl,,0,25,10YR30 0,,,,,,,,,,,,10,,,,
,115,2,zmsl,,25,48,10YR53 3,75Y,F,,,,,,,,,,5,,,,
,115,3,zmsl,,48,58,10YR53 3,75Y,,,,,,,,,,,2,,,,
,115,4,ms,,58,65,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,37,1,msl,,0,30,10YR32 0,,,,,,,,,,,,10,,,,
,37,2,msl,,30,35,75YR54 0,,,,,,,,,,,,20,,,,
,37,3,ms,,35,120,75YR58 0,,,,,,,,,,,,30,,,,
,36,1,msl,,0,37,10YR32 0,,,,,,,,,,,,10,,,,
,36,2,msl,,37,46,75YR54 0,,,,,,,,,,,,10,,,,
,36,3,lms,,46,60,10YR54 0,,,,,,,,,,,,10,,,,
,36,4,ms,,60,120,75YR58 0,,,,,,,,,,,,90,,,,
,45,1,msl,,0,30,10YR32 0,,,,,,,,,,,,8,,,,
,45,2,msl,,30,44,10YR32 0,,,,,,,,,,,,8,,,,
,45,4,ms,,70,120,10YR54 6,,,,,,,,,,,,20,,,,
,13B,1,mcl,,0,30,10YR42 4,10Y,C,,,,,,,,,,7,,,,
,13B,2,scl,,30,65,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,13B,3,lms,,65,120,10YR52 5,10Y,C,,,,,,,,,,15,,,,
,52,2,ms,,40,70,10YR74 0,,,,,,,,,,,,3,,,,
,52,3,ms,,70,120,10YR74 0,,,,,,,,,,,,20,,,,
,65,1,msl,,0,38,75YR32 0,,,,,,,,,,,,0,,,,
,65,2,lms,,38,68,10YR66 0,,,,,,,,,,,,0,,,,
,65,3,c,,68,120,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,66,1,fsl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,66,2,scl,,40,50,10YR62 0,,,,,,,,,,,,5,,,,
,66,3,ms,,50,120,10YR62 0,,,,,,,,,,,,35,,,,
,40,1,msl,,0,35,10YR33 0,,,,,,,,,,,,6,,,,
,40,2,lms,,35,40,75YR58 0,,,,,,,,,,,,25,,,,
,40,3,ms,,40,120,75YR58 0,,,,,,,,,,,,35,,,,
,50,1,msl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,50,2,msl,,35,55,75YR54 0,,,,,,,,,,,,20,,,,
,50,3,ms,,55,120,75YR54 0,,,,,,,,,,,,35,,,,
,39,1,msl,,0,38,10YR33 0,,,,,,,,,,,,6,,,,
,39,2,msl,,38,95,75YR54 0,,,,,,,,,,,,3,,,,
,39,3,ms,,95,120,75YR54 0,,,,,,,,,,,,30,,,,
,30,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,5,,,,
,30,2,mcl,,45,60,10YR42 0,,,,,,,,,,,,2,,,,
,30,3,ms,,60,120,10YR42 0,,,,,,,,,,,,30,,,,
,20,1,scl,,0,40,75YR34 0,,,,,,,,,,,,6,,,,
,20,2,ms,,40,120,75YR54 0,,,,,,,,,,,,35,,,,
,9,1,scl,,0,30,10YR34 0,,,,,,,,,,,,4,,,,
,9,2,scl,,30,35,75YR46 0,,,,,,,,,,,,15,,,,
,9,3,ms,,35,120,75YR54 0,,,,,,,,,,,,30,,,,
,29,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,29,2,scl,,30,40,10YR46 0,,,,,,,,,,,,15,,,,
,29,3,ms,,40,120,75YR44 0,,,,,,,,,,,,30,,,,
,19,1,scl,,0,30,75YR34 0,,,,,,,,,,,,5,,,,
,19,2,scl,,30,35,75YR44 0,,,,,,,,,,,,15,,,,
,19,3,ms,,35,120,75YR44 0,,,,,,,,,,,,35,,,,
,14,1,mcl,,0,25,75YR44 0,,,,,,,,,,,,5,,,,
,14,2,hcl,,25,33,05YR46 0,,,,,,,,,,,,0,,,,
,14,3,c,,33,40,05YR46 0,,,,,,,,,,,,0,,,,
,14,4,c,,40,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,5,,,,
,4,2,hcl,,33,50,10YR52 0,75Y,C,,,,,,,,,,5,,,,
,4,3,scl,,50,90,10YR62 0,75Y,C,,,,,,,,,,10,,,,
,52,1,msl,,0,40,10YR32 0,,,,,,,,,,,,,,,,
,34,1,lfs,,0,38,10yr32-0,,,,,,,,,,,,15,,,,
,34,2,lms,,38,45,10yr32-0,,,,,,,,,,,,25,,,,
,34,3,ms,,45,120,10yr43-0,,,,,,,,,,,,25,,,,
,56,1,lms,,0,38,75yr51-0,,,,,,,,,,,,3,,,,
,56,2,ms,,38,120,10yr68-0,,,,,,,,,,,,0,,,,
,114,1,hcl,,0,30,10yr31-0,,,,,,,,,,,,5,,,,
,114,2,c,,30,42,05yr46-0,10y,M,,,,,,,,,,2,,,,
,114,3,c,,42,55,05yr46-0,75y,M,,,,,,,,,,10,,,,
,4P,1,mcl,,0,31,10yr32-0,,,,,,,,,,,,26,,,,
,4P,2,msl,,31,48,75yr63-5,75y,C,,,,,,,,,,50,,,,
,4P,3,msl,,48,72,75yr62-6,75y,C,,,,,,,,,,60,,,,
,4P,4,c,,72,120,25yr53-4,75y,C,,,,,,,,,,0,,,,
