JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,30,1,Y,hzcl,4,10YR43 00,0,25,N,0,3,7,HR,,,,,N,,,,N,,N,
,,30,2,,c,5,10YR54 00,25,50,N,0,0,7,HR,,,,,N,,,M,N,,N,
,,30,3,,c,5,10YR53 66,50,120,N,0,0,7,HR,10YR72 66,C,D,,Y,,,P,N,,Y,
,,29,1,Y,hzcl,4,10YR42 00,0,30,Y,7,3,7,HR,,,,,N,,,,N,,N,
,,29,2,,r7,,00ZZ00 00,30,70,Y,0,0,10,HR,,,,,N,,,P,N,Y,N,IMP. CHALK AT 70cm
,,28,1,Y,hzcl,4,10YR43 00,0,28,Y,0,0,5,CH,,,,,N,,,,N,,N,
,,28,2,,r7,,00ZZ00 00,28,55,Y,0,0,5,HR,,,,,N,,,P,N,Y,N,IMP. CHALK AT 55cm
,,27,1,Y,hzcl,4,10YR43 00,0,28,Y,0,0,10,CH,,,,,N,,,,N,,N,
,,27,2,,r7,,00ZZ00 00,28,50,Y,0,0,0,,,,,,N,,,P,N,Y,N,IMP. CHALK AT 50cm
,,17,1,,hzcl,4,25YR43-00,0,30,Y,0,0,5,HR,,,,,N,,,,N,,N,
,,17,2,,c,5,10YR44 00,30,75,Y,0,0,5,HR,,,,,N,,,M,N,,N,
,,17,3,,hcl,4,10YR43 00,75,120,Y,0,0,5,HR,,,,,N,,,P,N,,N,
,,8,1,,hcl,4,25Y 43 00,0,30,N,0,0,5,HR,,,,,N,,,,N,,N,
,,8,2,,c,5,25Y 53 52,30,120,N,0,0,5,HR,10YR68 81,M,D,,Y,,,P,N,,Y,
,,9,1,,hcl,4,25Y 43 00,0,23,N,0,3,7,HR,,,,,N,,,,N,,N,
,,9,2,,c,5,10YR46 00,23,50,N,0,0,7,HR,,,,,N,,,M,N,,N,
,,9,3,,c,5,10YR53 54,50,60,N,0,0,0,,10YR68 00,F,F,,Y,,,P,N,,Y,
,,9,4,,c,5,10YR53 54,60,70,N,0,0,0,,,,,,Y,,,P,N,Y,Y,IMP. FLINTS AT 60cm
,,26,1,Y,mcl,3,10YR42 00,0,26,Y,0,0,10,CH,,,,,N,,,,N,,N,
,,26,2,,r7,,00ZZ00 00,26,85,Y,0,0,2,HR,,,,,N,,,P,N,Y,N,IMP. CHALK AT 85cm
,,16,1,Y,mzcl,3,10YR42 00,0,28,Y,0,0,10,CH,,,,,N,,,,N,,N,
,,16,2,,r7,,00ZZ00-00,28,60,Y,0,0,2,HR,,,,,N,,,P,N,Y,N,IMP. CHALK AT 60cm
,,7,1,Y,hcl,4,10YR42 00,0,29,Y,0,0,0,,,,,,N,,,,N,,N,
,,7,2,,c,5,10YR43 00,29,80,Y,0,0,0,,,,,,N,,,M,N,,N,
,,7,3,,r8,5,00ZZ00 00,80,120,N,0,0,0,,,,,,N,,,P,N,Y,N,IMP. FLINTS AT 80cm
,,18,1,,hcl,4,25Y 43 00,0,28,N,0,0,0,HR,,,,,N,,,,N,,N,
,,18,2,,c,5,10YR44 00,28,55,N,0,0,7,HR,,,,,N,,,M,N,,N,
,,18,3,,c,5,10YR53 00,55,80,N,0,0,7,HR,10YR56 00,M,D,,Y,,,P,N,Y,Y,IMP. FLINTS AT 80cm
,,10,1,Y,hcl,4,25Y 43 00,0,30,N,0,3,7,HR,,,,,N,,,,N,,N,
,,10,2,,hcl,4,10YR44 00,30,65,N,0,0,7,HR,,,,,N,,,M,N,,N,
,,10,3,,hcl,4,10YR64 00,65,120,N,0,0,7,HR,10YR56-00,C,D,,Y,,,P,N,,Y,
,,19,1,Y,hcl,4,25Y 63 00,0,28,N,3,2,5,HR,-,,,,N,,,,N,,N,
,,19,2,,c,5,25Y 63 00,28,65,N,0,0,5,HR,10YR68 00,M,D,,Y,,,P,N,,Y,
,,19,3,,c,5,10YR53 00,65,80,N,0,0,5,HR,10YR56 00,M,D,,Y,,,P,N,,Y,Mn CONCS.
,,20,1,Y,hcl,4,25Y 43 00,0,25,N,0,5,10,HR,,,,,N,,,,N,,N,
,,20,2,,c,5,10YR53 00,25,80,N,0,0,10,HR,10YR68 00,M,D,,Y,,,P,N,,Y,Mn CONCS.
,,55,1,Y,mzcl,3,10YR42 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,55,2,,hzcl,4,10YR52 00,28,50,N,0,0,0,,10YR46 58,C,D,10YR51 62,Y,,,P,N,,N,
,,55,3,,zc,5,10YR72 73,50,120,N,0,0,0,,10YR58 68,C,,,Y,,,P,N,,Y,MANY Mn CONCS.
,,54,1,Y,mcl,3,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,54,2,,hcl,4,10YR53 54,25,50,N,0,0,0,,10YR58 68,C,D,10YR62-63,Y,,,P,N,,N,
,,54,3,,c,5,10YR53-54,50,120,N,0,0,0,,10YR58 68,C,D,05Y 71-00,Y,,,P,N,,Y,MANY Mn/Fe CONCS.
,,53,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,1,CH,,,,,N,,,,N,,N,
,,53,2,,hzcl,4,10YR44 54,30,50,Y,0,0,3,CH,,,,,N,,,M,N,,N,
,,53,3,,c,5,10YR44 54,50,60,Y,0,0,20,CH,,,,,N,,,P,N,,N,
,,53,4,,c,3,10YR81 00,60,65,Y,0,0,70,CH,,,,,N,,,P,N,,N,
,,53,5,,r7,,10YR81 00,75,85,Y,0,0,90,CH,,,,,N,,,P,N,Y,N,IMP. CHALK AT 75cm
,,32,1,Y,mcl,3,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,32,2,,hcl,4,10YR42 00,30,38,N,0,0,0,,10YR46 00,C,D,,N,,,M,N,,N,
,,32,3,,c,5,10YR63 00,38,120,N,0,0,0,,10YR58 00,C,D,10YR72 73,Y,,,P,N,,Y,MANY Mn/Fe CONCS.
,,31,1,Y,mzcl,3,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,31,2,,hzcl,4,10YR54 00,30,55,N,0,0,0,,,,,,N,,,M,N,,N,
,,31,3,,hzcl,4,10YR54 00,55,60,N,0,0,2,HR,,,,,N,,,M,N,,N,
,,31,4,,c,5,10YR54 00,60,70,N,0,0,0,,10YR58-68,C,D,10YR73 00,Y,,,P,N,Y,Y,IMP. FLINTS AT 70cm
,,45,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,5,CH,,,,,N,,,,N,,N,
,,45,2,,c,5,05Y 51 00,30,120,Y,0,0,0,,10YR58 00,C,D,,Y,,,P,N,,Y,MANY Mn/Fe CONCS.
,,44,1,Y,mzcl,3,10YR42 00,0,28,Y,0,0,0,,,,,,N,,,,N,,N,
,,44,2,,c,5,05Y 71 00,28,120,N,0,0,0,,10YR58 00,C,D,10YR71 72,Y,,,P,N,,Y,MANY Mn/Fe CONCS.
,,43,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,1,CH,,,,,N,,,,N,,N,
,,43,2,,c,5,10YR54 00,30,48,N,0,0,0,,,,,,N,,,M,N,,Y,
,,43,3,,c,5,10YR54 00,48,120,N,0,0,0,,10YR68 00,C,D,10YR61 63,Y,,,P,N,,Y,
,,42,1,Y,zl,3,10YR42 00,0,30,Y,7,0,57,CH,,,,,N,,,,N,,N,
,,42,2,,r7,,10YR81 00,30,85,Y,0,0,90,CH,,,,,N,,,P,N,,N,
,,48,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,2,CH,,,,,N,,,,N,,N,
,,48,2,,hcl,4,10YR54 00,30,45,Y,0,0,5,CH,,,,,N,,,M,N,Y,N,IMP. FLINTS AT 45cm
,,46,1,Y,mcl,3,10YR63 64,0,26,Y,0,0,10,CH,,,,,N,,,,N,,N,
,,46,2,,mcl,3,10YR63 64,26,40,Y,0,0,50,CH,,,,,N,,,P,N,,N,
,,46,3,,r7,,10YR81 00,40,100,Y,0,0,0,,,,,,N,,,P,N,Y,N,IMP. CHALK AT 90cm
,,35,1,Y,mzcl,3,10YR63 64,0,28,Y,0,0,5,CH,,,,,N,,,,N,,N,
,,35,2,,mzcl,3,10YR63 64,28,38,Y,0,0,15,CH,,,,,N,,,P,N,,N,
,,35,3,,r7,,10YR81 00,38,110,Y,0,0,0,,,,,,N,,,P,N,Y,N,IMP. CHALK AT 100cm
,,34,1,Y,mcl,3,10YR63 64,0,30,Y,0,0,5,CH,,,,,N,,,,N,,N,
,,34,2,,mzcl,3,10YR63 64,30,39,Y,0,0,20,CH,,,,,N,,,P,N,,N,
,,34,3,,r7,,10YR81 00,39,110,Y,0,0,0,,,,,,N,,,P,N,Y,N,IMP. CHALK AT 100cm
,,3,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,0,,,,,,N,,,,N,,N,
,,3,2,,r7,,10YR81 00,25,85,Y,0,0,0,,,,,,N,,,P,N,,N,
,,60,1,Y,mzcl,3,10YR53 00,0,29,Y,0,0,5,CH,,,,,N,,,,N,,N,
,,60,2,,mzcl,3,10YR71 81,29,35,Y,0,0,90,CH,,,,,N,,,P,N,,N,
,,60,3,,r7,,10YR81 00,35,85,Y,0,0,0,,,,,,N,,,P,N,Y,N,IMP. CHALK AT 40cm
,,62,1,Y,zl,3,10YR43 00,0,30,Y,0,0,0,,,,,,N,,,,N,,N,
,,62,2,,zl,3,10YR54 00,30,50,Y,0,0,0,,,,,,N,,,M,N,,N,
,,62,3,,mzcl,,10YR81 00,50,110,Y,0,0,5,HR,,,,,N,,,P,N,,N,
,,61,1,Y,mzcl,3,10YR53 00,0,30,Y,0,0,0,,,,,,N,,,,N,,N,
,,61,2,,mzcl,3,10YR54 00,30,50,Y,0,0,0,,,,,,N,,,M,N,,N,FEW Mn CONCS.
,,61,3,,c,5,10YR54 00,50,85,N,0,0,5,HR,,,,,N,,,M,N,Y,N,IMP. FLINTS AT 70cm
,,59,1,Y,mzcl,3,10YR52 00,0,30,Y,0,0,2,HR,,,,,N,,,,N,,N,
,,59,2,,mzcl,3,10YR53 00,30,40,Y,0,0,5,HR,,,,,N,,,M,N,,N,
,,59,3,,mzcl,3,10YR54 00,40,60,Y,0,0,5,HR,,,,,N,,,M,N,,N,
,,59,4,,hzcl,4,10YR54 00,60,90,Y,0,0,0,,,,,,N,,,M,N,Y,N,IMP. FLINTS AT 85cm
,,58,1,Y,mzcl,3,10YR43 00,0,25,Y,15,17,32,HR,,,,,N,,,,N,,N,
,,58,2,,zl,3,10YR43 00,25,35,Y,0,0,70,CH,,,,,N,,,P,N,,N,
,,58,3,5,r7,,10YR81 00,35,85,Y,0,0,90,CH,,,,,N,,,P,N,Y,N,IMP. CHALK AT 50cm
,,52,1,Y,mzcl,3,10YR53 00,0,30,Y,3,0,3,HR,,,,,N,,,,N,,N,
,,52,2,,mzcl,3,10YR54 00,30,50,Y,0,0,5,HR,,,,,N,,,M,N,,N,
,,52,3,,zl,3,25Y 64 00,80,120,Y,0,0,50,CH,,,,,N,,,P,N,,N,
,,57,1,Y,mzcl,3,10YR53 00,0,28,Y,2,0,2,HR,,,,,N,,,,N,,N,
,,57,2,,mzcl,3,10YR54 00,28,40,Y,0,0,5,HR,,,,,N,,,M,N,,N,
,,57,3,,hzcl,4,10YR54 00,40,80,Y,0,0,10,CH,,,,,N,,,M,N,Y,N,IMP. FLINTS AT 75cm
,,56,1,Y,hcl,4,10YR42 00,0,40,Y,0,0,3,HR,,,,,N,,,,N,Y,N,IMP. FLINTS AT 40cm
,,51,1,Y,mzcl,3,10YR53 00,0,30,Y,5,0,5,HR,,,,,N,,,,N,,N,
,,51,2,,mzcl,3,10YR54 00,30,40,Y,0,0,3,HR,,,,,N,,,M,N,,N,
,,51,3,,hzcl,4,10YR54 00,40,60,Y,0,0,3,HR,,,,,N,,,M,N,Y,N,IMP. FLINTS AT 60cm
,,50,1,Y,mzcl,3,10YR43 00,0,32,Y,3,2,5,HR,,,,,N,,,,N,,N,
,,50,2,,hzcl,4,10YR54 00,32,55,Y,0,0,2,HR,,,,,N,,,M,N,,N,
,,50,3,,hzcl,4,10YR54 00,55,60,Y,0,0,15,HR,,,,,N,,,M,N,,N,
,,50,4,,zc,5,10YR44 54,60,80,Y,0,0,2,HR,,,,,N,,,P,N,Y,N,IMP. FLINTS AT 80cm
,,49,1,Y,hcl,4,10YR42 00,0,28,Y,3,0,5,HR,,,,,N,,,,N,,N,
,,49,2,,zc,5,10YR44 00,28,70,Y,0,0,5,HR,,,,,N,,,M,N,Y,N,IMP. FLINTS AT 70cm
,,39,1,Y,mzcl,3,10YR53 00,0,28,Y,2,0,5,HR,,,,,N,,,,N,,N,
,,39,2,,mzcl,3,10YR64 00,28,65,Y,0,0,0,,,,,,N,,,M,N,,N,
,,39,3,,mzcl,3,10YR64 00,65,90,Y,0,0,50,CH,,,,,N,,,P,N,Y,N,IMP. FLINTS AT 80cm
,,1,1,Y,zl,3,10YR42 00,0,10,N,0,0,0,,,,,,N,,,,N,,N,
,,1,2,,zl,3,10YR42 00,10,25,Y,0,0,20,CH,,,,,N,,,P,N,,N,50% CHALK BY 25cm
,,1,3,,r7,,10YR71 81,25,120,Y,0,0,0,,,,,,N,,,P,N,,N,100% CHALK BY 100cm
,,2,1,Y,hzcl,4,10YR42 00,0,15,Y,8,0,8,HR,,,,,N,,,,N,,N,
,,2,2,,zc,5,75YR54 58,15,36,Y,0,0,2,HR,,,,,N,,,P,N,,N,
,,2,3,,r7,,10YR71 81,36,70,Y,0,0,0,,,,,,N,,,P,N,,N,100% CHALK BY 60cm
