JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1595,,1,1,Y,c,5,10YR54 00,0,20,,0,0,1,HR,10YR66 00,F,,,,,,,,,,
1595,,1,2,,c,5,25Y 54 00,20,40,,0,0,5,HR,,,,,,,,M,Y,,Y,
1595,,1,3,,c,5,25Y 54 00,40,120,,0,0,15,HR,,,,,,,,P,,,,
1595,,2,1,Y,c,5,10YR54 00,0,30,,0,0,5,HR,10YR66 00,F,,,,,,,,,,
1595,,2,2,,c,5,25Y 53 00,30,120,,0,0,15,HR,10YR68 72,M,,,Y,,,P,Y,,Y,
1595,,3,1,Y,c,5,10YR54 00,0,25,,0,0,5,HR,75YR58 00,C,,,,,,,,,,
1595,,3,2,,c,5,25Y 54 00,25,35,,0,0,5,HR,,,,,,,,P,,,,
1595,,3,3,,c,5,25Y 64 00,35,120,,0,0,10,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
1595,,1P,1,Y,c,5,10YR32 00,0,24,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
1595,,1P,2,,c,5,25Y 64 00,24,42,,0,0,15,HR,10YR68 00,C,,,Y,WACSAB,VM,P,Y,,Y,
1595,,1P,3,,c,5,25Y 63 00,42,120,,0,0,1,HR,10YR68 00,M,,,Y,WACSAB,VM,P,Y,,Y,
