JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8098,,3,,,,LEY,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,Q CALC
8098,,4,,,,LEY,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,Q CALC
8098,,9,,,,LEY,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,Q CALC
8098,,10,,,,PGR,04,,0,999,1,3A,115,115,2,8,3A,,,,,,,,3A,WK,Q CALC
8098,,20,,,,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,Q CALC
8098,,19,,,,PGR,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,Q CALC
8098,,30,,,,PGR,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,Q CALC
8098,,31,,,,PGR,,,55,55,2,3B,000,000,0,0,,,,,,,,,3B,WE,Q CALC
8098,,11,,,,CER,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,Q CALC
8098,,21,,,,CER,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,Q CALC
8098,,32,,,,CER,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,Q CALC
8098,,43,,,,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,Q CALC
8098,,42,,,,CER,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,Q CALC
8098,,22,,,,LEY,,,35,35,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8098,,33,,,,CER,,,35,35,3,3B,000,000,0,0,,,,,,,,,3B,WE,Q CALC
8098,,45,,,,LEY,,,25,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8098,,44,,,,PLO,03,E,35,35,3,3B,000,000,0,0,,,,,,,,,3B,WE,Q CALC
8098,,54,,,,PLO,,E,35,95,1,1,147,112,34,5,2,,,,,,,,2,DR,AGD 100
8098,,53,,,,PLO,,,0,999,1,1,135,108,22,1,2,,,,,,,,2,DR,AGD 100
8098,,52,,,,PLO,,,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 50X2
8098,,64,,,,PLO,,,35,999,1,1,000,000,0,0,,,,,,,,,2,DR,AGD  70
8098,,55,,,,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,AGD 80
8098,,56,,,,PGR,,,30,60,3,2,000,000,0,0,,,,,,,,,2,WE,
8098,,67,,,,PGR,,,0,999,,,000,000,0,0,,,,,,,,,2,DR,IMP 50
8098,,66,,,,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 70
8098,,2P,,,,PGR,01,SW,0,999,1,3A,056,056,-37,-27,3B,,,,,,,,3B,DR,
8098,,3P,,,,PLO,,,0,999,1,3A,107,108,14,25,2,,,,,,,,3A,WK,
8098,,4P,,,,PLO,,,0,999,1,2,051,051,-42,-32,3B,,,,,,,,3B,DR,
8098,,48,,,,CER,01,SW,40,999,2,2,079,079,-34,-28,3B,,,,,,,,2,WE,IMP50ST
8098,,36,,,,CER,01,SW,0,30,3,3B,091,099,-22,-8,3B,,,,,,,,3B,WE,
8098,,35,,,,OSR,01,E,0,999,,,062,062,-51,-45,4,,,,,,,,3A,,IMP40
8098,,34,,,,CER,01,E,0,999,,,055,055,-58,-52,4,,,,,,,,3A,,IMP35ST
8098,,46,,,,CER,01,S,27,27,3,3B,089,097,-24,-10,3B,,,,,,,,3B,WE,
8098,,47,,,,CER,01,S,0,999,,,066,066,-47,-41,3B,,,,,,,,3A,,IMP40
8098,,58,,,,CER,01,S,25,25,3,3B,091,099,-22,-8,3B,,,,,,,,3B,WE,
8098,,59,,,,CER,01,E,25,25,3,3B,091,099,-22,-8,3B,,,,,,,,3B,WE,
8098,,68,,,,CER,01,W,0,999,,2,000,000,0,0,,,,,,,,,2,,IMP40
8098,,69,,,,CER,02,S,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8098,,76,,,,CER,02,S,35,35,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8098,,61,,,,CER,02,S,0,0,,,000,000,0,0,,,,,,,,,,,
