JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3998,,1,1,Y,c,5,10YR42 00,0,28,,1,0,3,HR,,,,,,,,,,,,
3998,,1,2,,c,5,25Y 64 00,28,42,Y,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
3998,,1,3,,c,5,10YR54 64,42,70,Y,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
3998,,4,1,,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
3998,,4,2,,c,5,25Y 54 00,28,42,Y,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,4,3,,c,5,25Y 53 00,42,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,11,1,,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
3998,,11,2,,c,5,25Y 64 00,28,45,Y,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,11,3,,c,5,25Y 54 00,45,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,8,1,,hcl,4,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3998,,8,2,,c,5,25Y 54 00,25,35,Y,0,0,0,,10YR68 00,M,,,Y,,,,,,,
3998,,8,3,,c,5,10YR64 00,35,70,Y,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,6,1,,hcl,4,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
3998,,6,2,,c,5,25Y 54 00,27,50,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,6,3,,c,5,25Y 53 00,50,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,10,1,,hcl,4,10YR43 00,0,16,,0,0,0,,,,,,,,,,,,,
3998,,10,2,,c,5,25Y 64 00,16,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,13,1,,mcl,3,10YR43 00,0,36,,0,0,0,,,,,,,,,,,,,
3998,,13,2,,c,5,25Y 53 00,36,50,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,13,3,,c,5,25Y 53 00,50,70,Y,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,14,1,,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,14,2,,c,5,25Y 63 00,25,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,16,1,,hcl,4,25Y 42 00,0,29,,0,0,0,,,,,,,,,,,,,
3998,,16,2,,c,5,25Y 53 00,29,60,,0,0,0,,10YR68 00,M,,25Y 51 00,Y,,,,,,Y,
3998,,17,1,,hcl,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,17,2,,c,5,05Y 52 00,25,40,,0,0,0,,10YR68 00,M,,,Y,,,,,,,
3998,,17,3,,c,5,05Y 53 00,40,70,Y,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,18,1,,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
3998,,18,2,,c,5,25Y 56 00,28,37,,0,0,0,,10YR68 00,F,,,,,,,,,,
3998,,18,3,,c,5,25Y 54 00,37,70,Y,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,19,1,,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,19,2,,c,5,25Y 54 00,30,52,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,19,3,,c,5,25Y 64 00,52,70,,0,0,0,,10YR68 00,M,,25Y 61 00,Y,,,,,,Y,
3998,,27,1,,mcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
3998,,27,2,,c,5,25Y 53 00,32,40,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,27,3,,c,5,25Y 63 00,40,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,25,1,,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3998,,25,2,,c,5,25Y 53 00,35,41,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,25,3,,c,5,25Y 63 00,41,70,Y,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,24,1,,mcl,3,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
3998,,24,2,,c,5,25Y 53 00,29,70,Y,0,0,0,,10YR68 00,C,,25Y 61 00,Y,,,,,,Y,
3998,,32,1,,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,32,2,,c,5,25Y 53 00,30,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,43,1,,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,43,2,,c,5,25Y 64 00,30,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,45,1,,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,45,2,,c,5,25Y 53 00,25,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,34,1,,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3998,,34,2,,c,5,25Y 63 00,35,48,,0,0,0,,10YR68 00,F,,,,,,,,,,
3998,,34,3,,c,5,25Y 64 00,48,70,Y,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,21,1,,mcl,3,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
3998,,21,2,,c,5,25Y 63 00,26,40,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,21,3,,c,5,25Y 61 00,40,70,Y,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,29,1,,mcl,3,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
3998,,29,2,,c,5,10YR64 00,26,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,46,1,,mcl,3,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
3998,,46,2,,c,5,25Y 53 00,26,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,47,1,,mcl,3,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
3998,,47,2,,c,5,25Y 63 00,26,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,38,1,,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,38,2,,c,5,25Y 53 00,25,70,,0,0,0,,10YR68 00,C,,25Y 61 00,Y,,,,,,Y,
3998,,49,1,,mcl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
3998,,49,2,,c,5,25Y 53 00,27,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,51,1,,hcl,4,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
3998,,51,2,,c,5,25Y 53 00,29,45,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,51,3,,c,5,25Y 63 00,45,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,65,1,,hcl,4,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
3998,,65,2,,c,5,25Y 53 00,26,40,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,65,3,,c,5,25Y 63 00,40,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,78,1,,hcl,4,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
3998,,78,2,,c,5,25Y 63 00,29,70,,0,0,0,,10YR67 00,M,,,Y,,,,,,Y,
3998,,63,1,,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
3998,,63,2,,c,5,25Y 53 00,28,44,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,63,3,,c,5,25Y 63 00,44,70,Y,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,61,1,,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
3998,,61,2,,c,5,25Y 53 00,28,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,76,1,,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,76,2,,c,5,25Y 63 00,30,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,92,1,,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
3998,,92,2,,c,5,25Y 63 00,28,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,74,1,,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
3998,,74,2,,c,5,25Y 53 00,28,38,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,74,3,,c,5,25Y 64 00,38,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,90,1,,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
3998,,90,2,,c,5,25Y 64 00,28,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,73,1,,mcl,3,10YR42 00,0,18,,0,0,0,,10YR56 00,F,,,,,,,,,,
3998,,73,2,,c,5,10YR51 00,18,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3998,,73,3,,c,5,10YR61 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3998,,89,1,,mcl,3,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3998,,89,2,,c,5,10Y 51 00,20,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3998,,58,1,,hcl,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
3998,,58,2,,c,5,25Y 63 00,22,40,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,58,3,,c,5,25Y 64 00,40,60,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,57,1,,hcl,4,10YR41 00,0,24,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3998,,57,2,,c,5,25Y 53 00,24,40,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,57,3,,c,5,25Y 64 00,40,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,55,1,,hcl,4,10YR41 00,0,21,,0,0,0,,,,,,,,,,,,,
3998,,55,2,,c,5,25Y 63 00,21,60,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,52,1,,hcl,4,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
3998,,52,2,,c,5,25Y 63 00,24,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,66,1,,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
3998,,66,2,,hcl,4,25Y 53 00,15,30,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,66,3,,c,5,25Y 64 00,30,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,81,1,,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3998,,81,2,,c,5,25Y 63 00,20,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,83,1,,mcl,3,10YR42 00,0,16,,0,0,0,,,,,,,,,,,,,
3998,,83,2,,hcl,4,25Y 53 00,16,30,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,83,3,,c,5,25Y 64 00,30,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,68,1,,mcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
3998,,68,2,,c,5,25YZ63 00,15,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,70,1,,hcl,4,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
3998,,70,2,,c,5,25Y 63 00,18,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,71,1,,hcl,4,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
3998,,71,2,,c,5,25Y 63 00,18,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,86,1,,mcl,3,10YR42 00,0,15,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3998,,86,2,,hcl,4,25Y 53 00,15,22,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,86,3,,c,5,25Y 63 00,22,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,141,1,,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3998,,141,2,,c,5,25Y 53 00,15,35,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,141,3,,c,5,25Y 64 00,35,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,120,1,,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3998,,120,2,,c,5,25Y 63 00,35,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,118,1,,mcl,3,10YR42 00,0,32,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3998,,118,2,,c,5,25Y 64 00,32,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,99,1,,mcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
3998,,99,2,,c,5,25Y 63 00,32,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,101,1,,mcl,3,10YR42 00,0,36,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,101,2,,c,5,25Y 63 00,36,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,102,1,,mcl,3,10YR42 00,0,35,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,102,2,,c,5,25Y 64 00,35,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,122,1,,mcl,3,10YR42 00,0,30,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,122,2,,c,5,25Y 64 00,30,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,104,1,,mcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
3998,,104,2,,c,5,25Y 64 00,10,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,109,1,,hcl,4,10YR42 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3998,,109,2,,c,5,25Y 53 00,35,65,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,109,3,,c,5,10YR51 00,65,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3998,,107,1,,mcl,3,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
3998,,107,2,,hcl,4,25Y 54 00,22,36,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,107,3,,c,5,25Y 52 00,36,100,,0,0,0,,10YR56 00,M,,10YR51 00,Y,,,,,,Y,
3998,,126,1,,c,5,25Y 53 00,0,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,128,1,,hcl,4,10YR42 00,0,12,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3998,,128,2,,c,5,25Y 53 00,12,60,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,79,1,,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,79,2,,c,5,25Y 63 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
3998,,96,1,,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3998,,96,2,,c,5,25Y 63 00,20,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,113,1,,mcl,3,10YR42 00,0,16,,0,0,0,,,,,,,,,,,,,
3998,,113,2,,c,5,25Y 63 00,16,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,112,1,,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3998,,112,2,,c,5,25Y 53 00,20,70,,0,0,0,,,,,,,,,,,,Y,
3998,,94,1,,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3998,,94,2,,c,5,25Y 63 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,172,1,,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3998,,172,2,,c,5,25Y 52 00,20,35,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,172,3,,c,5,25Y 63 00,35,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,151,1,,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3998,,151,2,,hcl,4,25Y 64 00,20,38,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3998,,151,3,,c,5,25Y 63 00,38,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3998,,133,1,,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,133,2,,c,5,25Y 64 00,30,40,,0,0,0,,,,,,,,,,,,,
3998,,133,3,,c,5,25Y 52 00,40,70,,0,0,0,,10YR68 00,C,,25Y 51 00,Y,,,,,,Y,
3998,,247,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,247,2,,c,5,25 Y53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3998,,247,3,,c,5,25 Y53 00,55,60,,0,0,1,SLST,10YR56 51,C,,,Y,,,M,,,Y,
3998,,248,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,248,2,,c,5,25 Y53 00,25,60,,0,0,1,SLST,10YR56 00,C,,,Y,,,M,,,Y,
3998,,190,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,190,2,,c,5,25 Y52 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3998,,190,3,,c,5,25 Y64 00,40,60,,0,0,0,,10YR58 51,C,,,Y,,,M,,,Y,
3998,,168,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,168,2,,c,5,25 Y64 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3998,,217,1,Y,c,5,10YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
3998,,217,2,,hcl,4,10YR53 00,25,30,,0,0,40,HR,,,,,,,,G,,,,
3998,,216,1,Y,c,5,10YR42 00,0,30,,1,0,20,HR,,,,,,,,,,,,
3998,,216,2,,hcl,4,10YR53 00,30,40,,0,0,40,HR,,,,,,,,G,,,,
3998,,233,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,233,2,,hcl,4,10YR53 00,30,50,,0,0,2,SLST,,,,,,,,G,,,,
3998,,214,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,214,2,,c,5,10YR52 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3998,,214,3,,c,5,25 Y52 51,40,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3998,,153,1,Y,c,5,10YR42 00,0,35,,2,0,20,HR,,,,,,,,,,,,
3998,,153,2,,c,5,10YR53 00,35,50,,0,0,25,HR,,,,,,,,G,,,,
3998,,154,1,Y,c,5,10YR42 00,0,30,,1,0,15,HR,,,,,,,,,,,,
3998,,154,2,,c,5,10YR54 00,30,40,,0,0,20,HR,,,,,,,,G,,,,
3998,,154,3,,c,5,10YR54 00,40,45,,0,0,50,HR,,,,,,,,M,,,,
3998,,135,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,135,2,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
3998,,135,3,,c,5,10YR53 51,50,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3998,,136,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3998,,136,2,,c,5,10YR52 00,20,35,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
3998,,200,1,Y,c,5,10YR53 00,0,30,,5,0,20,HR,,,,,,,,,,,,
3998,,219,1,Y,c,5,10YR53 00,0,30,,5,0,20,HR,,,,,,,,,,,,
3998,,219,2,,c,5,10YR54 00,30,50,,0,0,40,HR,,,,,,,,G,,,,
3998,,220,1,Y,c,5,10YR42 00,0,30,,5,0,20,HR,,,,,,,,,,,,
3998,,227,1,Y,hcl,4,10YR43-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,227,2,,c,5,10YR53-00,25,50,,0,0,0,,10YR56-00,C,,,Y,,,,,,Y,
3998,,225,1,Y,hcl,4,10YR43-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,225,2,,c,5,25Y 64-00,25,50,,0,0,0,,10YR56-00,C,,,Y,,,,,,Y,
3998,,174,1,Y,c,5,10YR42 00,0,35,Y,0,0,25,HR,,,,,,,,,,,,
3998,,174,2,,c,5,25Y 64 00,35,40,Y,0,0,50,HR,,,,,,,,G,,,,
3998,,175,1,Y,c,5,10YR42 00,0,28,Y,0,0,25,HR,,,,,,,,,,,,
3998,,175,2,,c,5,25Y 64 00,28,35,Y,0,0,50,HR,,,,,,,,G,,,,
3998,,176,1,Y,c,5,10YR43 00,0,25,Y,0,0,25,HR,,,,,,,,,,,,
3998,,176,2,,c,5,10YR56 00,25,35,Y,0,0,35,HR,,,,,,,,G,,,,
3998,,176,3,,c,5,25Y 64 00,35,40,Y,0,0,50,HR,,,,,,,,G,,,,
3998,,177,1,Y,c,5,10YR43 00,0,25,Y,0,0,25,HR,,,,,,,,,,,,
3998,,177,2,,c,5,10YR56 00,25,30,,0,0,35,HR,,,,,,,,G,,,,
3998,,177,3,,c,5,25Y 64 00,30,35,Y,0,0,50,HR,,,,,,,,G,,,,
3998,,178,1,Y,c,5,10YR43 00,0,28,Y,0,0,25,HR,,,,,,,,,,,,
3998,,178,2,,c,5,25Y 64 00,28,45,Y,0,0,50,HR,,,,,,,,G,,,,
3998,,179,1,Y,c,5,10YR43 00,0,28,Y,0,0,25,HR,,,,,,,,,,,,
3998,,179,2,,c,5,25Y 64 00,28,35,Y,0,0,50,HR,,,,,,,,G,,,,
3998,,180,1,Y,c,5,10YR43 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
3998,,180,2,,c,5,25Y 53 00,20,60,Y,0,0,30,HR,,,,,,,,G,,,,
3998,,180,3,,c,5,25Y 64 00,60,65,Y,0,0,50,HR,,,,,,,,G,,,,
3998,,197,1,Y,c,5,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3998,,198,1,Y,c,5,10YR42 00,0,28,,0,0,30,HR,,,,,,,,,,,,
3998,,218,1,Y,c,5,10YR42 00,0,30,Y,0,0,35,HR,,,,,,,,,,,,
3998,,236,1,Y,c,5,10YR42 00,0,35,Y,0,0,35,HR,,,,,,,,,,,,
3998,,234,1,Y,c,5,10YR42 00,0,28,Y,0,0,30,HR,,,,,,,,,,,,
3998,,215,1,Y,c,5,10YR42 00,0,35,Y,0,0,30,HR,,,,,,,,,,,,
3998,,173,1,Y,c,5,10YR42 00,0,25,Y,0,0,25,HR,,,,,,,,,,,,
3998,,173,2,,c,5,10YR53 00,25,35,Y,0,0,40,HR,,,,,,,,G,,,,
3998,,1P,1,Y,hcl,4,25 Y42 00,0,23,,0,0,0,,,,,,,,,,,,,
3998,,1P,2,,c,5,25 Y64 00,23,39,,0,0,0,,10YR68 00,C,,,Y,WAMSAB,FM,M,Y,,,
3998,,1P,3,,c,5,25 Y63 00,39,58,,0,0,0,,10YR58 68,M,,,Y,MDCSAB,FM,M,Y,,,
3998,,1P,4,,c,5,25 Y62 00,58,80,,0,0,0,,10YR68 00,M,,,Y,M,FM,P,Y,,Y,
3998,,2P,1,Y,mcl,3,10YR42 00,0,16,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3998,,2P,2,,c,5,10YR41 00,16,33,,0,0,0,,10YR56 00,C,,,Y,MDCSAB,FM,M,Y,,,
3998,,2P,3,,c,5,25 Y63 00,33,80,,0,0,0,,10YR68 00,M,,25 Y61 00,Y,MDCAB,VM,P,Y,,Y,
3998,,3P,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
3998,,3P,2,,c,5,25 Y53 00,20,40,,0,0,1,HR,10YR56 00,M,,,Y,MDCSAB,FR,M,Y,,,
3998,,3P,3,,c,5,25 Y53 00,40,70,,0,0,1,HR,10YR56 00,M,,,Y,WKCSAB,FR,M,Y,,Y,
3998,,4P,1,Y,c,5,10YR43 00,0,28,,3,0,27,HR,,,,,,,,,,,,
3998,,4P,2,,c,5,10YR76 00,28,80,,0,0,50,HR,,,,,,WKMSAB,FR,G,,,,
3998,,255,1,Y,c,5,10YR43-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,255,2,,c,5,25Y 66-00,25,90,,0,0,0,,75YR58-00,C,,,Y,M,,M,,,Y,
3998,,254,1,Y,c,5,10YR44-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,254,2,,c,5,25 Y66-00,25,60,,0,0,0,,75YR58-00,C,,,Y,,,M,,,,
3998,,254,3,,c,5,25 Y62-00,60,80,,0,0,0,,75YR58-00,C,,,Y,,,M,,,Y,
3998,,253,1,Y,hcl,4,10YR43-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,253,2,,c,5,10YR53-00,25,50,,0,0,0,,75YR68-,C,,,Y,,,M,,,Y,
3998,,259,1,Y,hcl,4,10YR43-00,0,20,,0,0,0,,,,,,,,,,,,,
3998,,259,2,,c,5,10YR53-00,20,50,,0,0,0,,75YR68-,C,,,Y,,,M,,,Y,
3998,,251,1,Y,hcl,4,10YR42-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,251,2,,c,5,10YR53-00,25,38,,0,0,0,,,,,,,,,M,,,,
3998,,251,3,,c,5,10YR53-00,38,70,,0,0,0,,75YR68-,C,,,Y,,,M,,,Y,
3998,,237,1,Y,hcl,4,10YR42-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,237,2,,c,5,10YR53-00,25,55,,0,0,0,,75YR68-,C,,,Y,,,,,,Y,
3998,,237,3,,c,5,25 Y54-00,55,60,,0,0,0,,75YR68-,C,,,Y,,,,,,Y,
3998,,202,1,Y,c,5,10YR42-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,202,2,,c,5,25 Y64-00,25,60,,0,0,0,,75YR68-,C,,,Y,,,M,,,Y,
3998,,222,1,Y,c,5,10YR42-00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,222,2,,c,5,25 Y42-00,30,50,,0,0,0,,75YR58-,C,,,Y,,,M,,,Y,
3998,,239,1,Y,c,5,10YR42-00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,239,2,,c,5,25 Y54-00,30,45,,0,0,0,,75YR58-,C,,,Y,,,M,,,,
3998,,239,3,,c,5,25 Y64-00,45,60,,0,0,0,,75YR58-,C,,,Y,,,M,,,Y,
3998,,204,1,Y,hcl,4,10YR42-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,204,2,,c,5,25 Y64-00,25,50,,0,0,0,,75YR58-,C,,,Y,,,M,,,Y,
3998,,183,1,Y,hcl,4,10YR42-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,183,2,,c,5,10YR52-51,25,50,,0,0,0,,75YR58-,C,,,Y,,,M,,,Y,
3998,,159,1,Y,c,5,10YR42-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,159,2,,c,5,25 Y52-00,25,50,,0,0,0,,75YR58-,C,,,Y,,,M,,,Y,
3998,,117,1,Y,mcl,3,10YR42-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,117,2,,c,5,25 Y64-00,25,50,,0,0,0,,75YR58-,C,,,Y,,,,,,Y,
3998,,161,1,Y,hcl,4,10YR42-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,161,2,,c,5,25 Y52-00,25,50,,0,0,0,,10YR56-,C,,,Y,,,M,,,Y,
3998,,162,1,Y,hzcl,4,10YR42-00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,162,2,,c,5,25 Y52-00,30,50,,0,0,0,,10YR56-,C,,,Y,,,,,,Y,
3998,,185,1,Y,hcl,4,10YR42-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,185,2,,c,5,25 Y51-00,25,50,,0,0,0,,10YR56-,C,,,Y,,,M,,,Y,
3998,,164,1,Y,hcl,4,10YR52-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,164,2,,c,5,25 Y56-00,25,50,,0,0,0,,10YR56-,C,,,Y,,,M,,,Y,
3998,,143,1,Y,hcl,4,10YR42-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,143,2,,c,5,25 Y53-00,25,45,,0,0,0,,,,,,,,,M,,,,
3998,,143,3,,c,5,25 Y64-00,45,60,,0,0,0,,10YR56-,C,,,Y,,,,,,Y,
3998,,166,1,Y,c,5,10YR53-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,166,2,,c,5,25 Y54-00,25,45,,0,0,0,,,,,,,,,M,,,,
3998,,166,3,,c,5,25 Y53-00,45,60,,0,0,0,,10YR56-,C,,,Y,,,,,,Y,
3998,,188,1,Y,c,5,10YR53-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,188,2,,c,5,25 Y64-00,25,509,,0,0,0,,10YR56-,C,,,Y,,,,,,Y,
3998,,207,1,Y,c,5,10YR43-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,207,2,,c,5,25 Y64-00,25,50,,0,0,0,,75YR58-,C,,,Y,,,,,,Y,
3998,,256,1,Y,hcl,4,10YR33-00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,256,2,,c,5,25 Y52-51,30,120,,0,0,0,,75YR56-,M,,,Y,,,,,,Y,
3998,,242,1,Y,hcl,4,10YR43-00,0,20,,0,0,0,,10YR66-,C,,,,,,,,,,
3998,,242,2,,c,5,10YR52-00,20,60,,0,0,0,,75YR58-,M,,,Y,,,,,,Y,
3998,,244,1,Y,hcl,4,10YR42-00,0,28,,0,0,0,,10YR56-,C,,,Y,,,,,,,
3998,,244,2,,c,5,25 Y63-00,28,50,,0,0,0,,10YR56-,C,,00MN00-,Y,,,,,,Y,
3998,,246,1,Y,hcl,4,10YR52-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,246,2,,c,5,10YR52-00,25,50,,0,0,0,,10YR56-,C,,,Y,,,,,,Y,
3998,,250,1,Y,mcl,3,10YR32-00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,250,2,,hcl,4,10YR42-00,30,40,,0,0,2,SLST,,,,,,,,M,,,,
3998,,250,3,,c,5,10YR52-00,40,50,,0,0,2,SLST,,,,,,,,M,,,,
3998,,250,4,,scl,3,10YR53-00,50,55,,0,0,10,SLST,,,,,,,,,,,,
3998,,249,1,Y,hcl,4,10YR32-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,249,2,,c,5,25 Y52-00,25,60,,0,0,0,,10YR56-,M,,25 Y51-,Y,,,,,,Y,
3998,,232,1,Y,hcl,4,10YR32-00,0,20,,0,0,0,,,,,,,,,,,,,
3998,,232,2,,c,5,10YR56-00,20,60,,0,0,0,,25 Y51-,M,,,Y,,,,,,Y,
3998,,211,1,Y,c,5,25 Y52-00,0,50,,0,0,0,,10YR56-,C,,,Y,,,,,,Y,
3998,,193,1,Y,hcl,4,10YR33-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,193,2,,c,5,25 Y52-00,25,50,,0,0,0,,10YR58-,C,,,Y,,,,,,Y,
3998,,148,1,Y,hcl,4,10YR43-00,0,25,,0,0,0,,10YR56-,C,,,,,,,,,,
3998,,148,2,,c,5,10YR42-00,25,50,,0,0,0,,10YR68-,C,,,Y,,,,,,Y,
3998,,171,1,Y,hcl,4,10YR43-00,0,28,,0,0,0,,,,,,,,,,,,,
3998,,171,2,,c,5,10YR41-00,28,50,,0,0,0,,10YR56-,M,,,Y,,,,,,Y,
3998,,194,1,Y,hcl,4,10YR43-00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,194,2,,c,5,10YR52-00,30,50,,0,0,0,,10YR68-,M,,,Y,,,,,,Y,
3998,,195,1,Y,hcl,4,10YR42-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,195,2,,c,5,25 Y51-52,25,50,,0,0,0,,10YR58-,C,,,Y,,,,,,Y,
