JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2397,,52,SJ,4060,6350,CER,,,019,050,4,3B,100,116,-2,24,3A,,,,,,,,3B,WE,SPL35
2397,,59,SJ,4050,6340,CER,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2397,,51,SJ,4050,6350,CER,,,039,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A-3B
2397,,42,SJ,4050,6360,CER,,,035,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL
2397,,43,SJ,4060,6360,CER,,,019,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL
2397,,36,SJ,4060,6370,CER,,,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL
2397,,35,SJ,4050,6370,CER,,,035,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,HCL-SPL
2397,,29,SJ,4050,6380,CER,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A 3B
2397,,24,SJ,4050,6390,CER,,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,HCL SPL
2397,,19,SJ,4040,6400,FRU,,,035,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2397,,18,SJ,4030,6400,CER,,,035,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2397,,17,SJ,4020,6400,FRU,01,W,025,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,3A 3B
2397,,60,SJ,4060,6340,BAR,,,028,033,4,3B,085,091,-17,-1,3A,,,,,,,,3B,WE,HCLSPL
2397,,73,SJ,4060,6320,BAR,,,050,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,EDIT
2397,,66,SJ,4050,6330,BAR,,,029,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2397,,53,SJ,4070,6350,BAR,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2397,,44,SJ,4070,6360,BAR,01,,025,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2397,,30,SJ,4060,6380,BAR,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA50 C
2397,,23,SJ,4040,6390,BAR,01,,038,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2397,,22,SJ,4030,6390,WHT,01,,037,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2397,,25,SJ,4060,6390,WHT,01,,038,038,4,3B,111,118,9,26,2,,,,,,,,3B,WE,
2397,,31,SJ,4070,6380,WHT,01,,033,043,3,3A,110,117,8,25,2,,,,,,,,3A,WE,3B
2397,,37,SJ,4070,6370,WHT,01,,034,045,4,3B,110,118,8,26,2,,,,,,,,3B,WE,
2397,,61,SJ,4070,6340,WHT,01,,048,048,3,3B,113,120,11,28,2,,,,,,,,3B,WE,
2397,,68,SJ,4070,6330,WHT,01,,025,040,4,3B,108,116,6,24,2,,,,,,,,3B,WE,
2397,,67,SJ,4060,6330,WHT,01,,037,048,3,3A,110,118,8,26,2,,,,,,,,3A,WE,CHECKSPL
2397,,28,SJ,4040,6380,WHT,01,,028,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2397,,34,SJ,4040,6370,WHT,01,,033,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2397,,39,SJ,4020,6360,WHT,01,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2397,,40,SJ,4030,6360,WHT,01,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,MN60
2397,,26,SJ,4020,6380,WHT,01,,038,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2397,,15,SJ,4000,6400,RAS,01,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2397,,10,SJ,4000,6410,STR,01,,035,070,2,2,000,000,0,0,,,,,,,,,2,WE,
2397,,14,SJ,4040,6410,WHT,01,,042,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2397,,1,SJ,4030,6450,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2397,,2,SJ,4020,6440,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2397,,3,SJ,4030,6440,PGR,,,023,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2397,,5,SJ,4030,6430,PGR,,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2397,,4,SJ,4020,6430,PGR,,,023,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2397,,9,SJ,4040,6420,FRU,,,025,073,2,2,000,000,0,0,,,,,,,,,2,WE,
2397,,8,SJ,4030,6420,FRU,,,028,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2397,,7,SJ,4020,6420,FRU,,,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2397,,6,SJ,4010,6420,FRU,,,027,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2397,,50,SJ,4040,6350,CER,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2397,,49,SJ,4030,6350,CER,,,025,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2397,,48,SJ,4020,6350,CER,,,025,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2397,,47,SJ,4010,6350,CER,,,028,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2397,,55,SJ,4010,6340,CER,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2397,,54,SJ,4000,6340,CER,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2397,,38,SJ,3980,6360,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2397,,45,SJ,3990,6350,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2397,,46,SJ,4000,6350,CER,,,025,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,3A-3B
2397,,1P,SJ,4050,6385,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,TRAMLINE
2397,,2P,SJ,4010,6400,FRU,,,025,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2397,,3P,SJ,4010,6345,CER,,,020,031,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2397,,71,SJ,4040,6320,WHT,01,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,EDIMP
2397,,62,SJ,4010,6330,WHT,01,,000,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,MN50
2397,,63,SJ,4020,6330,WHT,01,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2397,,65,SJ,4040,6330,WHT,01,,000,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,EDIT
2397,,57,SJ,4030,6340,WHT,01,,028,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2397,,56,SJ,4020,6340,WHT,01,,028,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,SCL
2397,,11,SJ,4010,6410,FRT,,,037,046,3,3A,112,119,10,27,2,,,,,,,,3A,WE,
2397,,12,SJ,4020,6410,FRT,,,036,046,3,3A,112,118,10,26,2,,,,,,,,3A,WE,SPL
2397,,13,SJ,4030,6410,FRT,,,027,045,3,3A,109,117,7,25,2,,,,,,,,3A,WE,
2397,,16,SJ,4010,6400,FRT,,,035,046,3,3A,110,118,8,26,2,,,,,,,,3A,WE,
2397,,20,SJ,4010,6390,WHT,,,028,028,3,3A,109,117,7,25,2,,,,,,,,3A,WE,
2397,,21,SJ,4020,6390,WHT,,,033,050,3,3A,110,118,8,26,2,,,,,,,,3A,WE,
2397,,27,SJ,4030,6380,WHT,,,038,050,3,3A,111,119,9,27,2,,,,,,,,3A,WE,
2397,,32,SJ,4020,6370,WHT,,,037,038,4,3B,109,117,7,25,2,,,,,,,,3B,WE,
2397,,33,SJ,4030,6370,WHT,,,040,065,2,2,127,119,25,27,2,,,,,,,,2,WE,SPL? 2/3A
2397,,41,SJ,4040,6360,WHT,,,034,045,3,3A,110,118,8,26,2,,,,,,,,3A,WE,
2397,,58,SJ,4040,6340,WHT,,,028,058,3,3A,110,117,8,25,2,,,,,,,,3A,WE,
2397,,64,SJ,4030,6330,WHT,,,028,028,4,3B,124,094,22,2,2,,,,,,,,3B,WE,SAT MSL
2397,,69,SJ,4020,6320,WHT,,,035,048,3,3A,110,118,8,26,2,,,,,,,,3A,WE,SANDSTON
2397,,70,SJ,4030,6320,WHT,,,028,048,3,3A,109,117,7,25,2,,,,,,,,3A,WE,
2397,,72,SJ,4050,6320,WHT,,,000,999,,,071,071,-31,-21,3B,,,,,,,,3B,DR,IMPEN 45
