JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11695,,10,1,Y,lms,1,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
11695,,10,2,,ms,1,10YR55 00,28,45,,0,0,3,HR,,,,,,,,M,,,,
11695,,10,3,,ms,1,10YR63 00,45,70,,0,0,0,,75YR56 00,F,,,,,,M,,,,
11695,,10,4,,ms,1,10YR64 00,70,90,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
11695,,10,5,,lms,1,25Y 64 00,90,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
11695,,9,1,Y,msl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11695,,9,2,,msl,2,10YR63 00,25,50,,0,0,0,,05YR46 00,C,,,Y,,,M,,,,
11695,,9,3,,lms,1,10YR63 00,50,70,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
11695,,9,4,,lms,1,25Y 54 00,70,120,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
11695,,8,1,Y,mcl,3,10YR44 00,0,23,,0,0,2,HR,,,,,,,,,,,,
11695,,8,2,,mcl,3,10YR54 00,23,30,,0,0,10,HR,,,,,,,,M,,,,
11695,,8,3,,mcl,3,10YR55 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
11695,,8,4,,hcl,4,25Y 64 00,60,75,,0,0,4,HR,75YR68 00,M,,,Y,,,P,,,Y,
11695,,8,5,,sc,5,05Y 73 00,75,120,,0,0,4,HR,75YR68 00,M,,,Y,,,P,,,Y,
11695,,1,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,75YR56 00,C,,,,,,,,,,
11695,,1,2,,hcl,4,10YR54 00,25,50,,0,0,0,,75YR56 00,C,,,S,,,M,,,,
11695,,1,3,,hcl,4,10YR63 00,50,70,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
11695,,1,4,,sc,5,05Y 62 00,70,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
11695,,7,1,Y,mcl,3,10YR43 00,0,27,,0,0,3,HR,75YR56 00,C,,,,,,,,,,
11695,,7,2,,hcl,4,10YR53 00,27,50,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
11695,,7,3,,c,5,25Y 73 00,50,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
11695,,7,4,,sc,5,05Y 73 00,70,120,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
11695,,3,1,Y,msl,2,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
11695,,3,2,,mcl,3,10YR54 00,30,40,,0,0,35,HR,,,,,,M,,,,,,
11695,,5,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11695,,5,2,,hcl,4,10YR53 00,30,40,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,Q SPL
11695,,5,3,,scl,3,75YR43 00,40,50,,0,0,0,,,,,,,,,,,,,
11695,,5,4,,sc,5,05Y 63 00,50,120,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
11695,,6,1,Y,mcl,3,25Y 43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
11695,,6,2,,hcl,4,25Y 44 00,30,45,,0,0,0,,,,,,,,,,,,,
11695,,6,3,,sc,5,10Y 43 00,45,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
11695,,4,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11695,,4,2,,mcl,3,10YR54 00,30,50,,0,0,0,,75YR56 00,F,,,,,,,,,,
11695,,4,3,,sc,5,05Y 63 00,50,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
11695,,1P,1,Y,mcl,3,10YR44 00,0,23,,3,0,4,HR,75YR56 00,C,,,,,,,,,,
11695,,1P,2,,hcl,4,10YR54 00,23,47,,0,0,1,HR,75YR56 00,C,,,S,MDCSAB,FM,M,,,,
11695,,1P,3,,hcl,4,10YR63 00,47,70,,0,0,0,,75YR58 00,M,,,Y,MDCAB,FM,P,,,Y,
11695,,1P,4,,sc,5,05Y 62 00,70,120,,0,0,0,,75YR58 00,M,,,Y,MASS,FM,P,,,Y,
