JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3696,,85,1,Y,fszl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3696,,85,2,,hcl,4,75YR54 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
3696,,85,3,,c,5,75YR64 00,65,75,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
3696,,85,4,,c,5,75YR64 00,75,120,,0,0,50,HR,,,,,Y,,,M,,,,
3696,,93,1,Y,fszl,4,75YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3696,,93,2,,c,5,75YR54 00,25,50,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
3696,,93,3,,c,5,05YR64 00,50,80,,0,0,5,HR,05YR58 00,C,,,Y,,,P,,,Y,
3696,,94,1,Y,fszl,4,75YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
3696,,94,2,,c,5,75YR63 00,20,50,,0,0,0,,,,,,,,,M,,,,
3696,,94,3,,c,5,75YR73 00,50,65,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
3696,,94,4,,c,5,05YR64 00,65,90,,0,0,5,HR,05YR58 00,C,,75YR73 00,Y,,,P,,,Y,
3696,,102,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,102,2,,hcl,4,10YR43 00,30,55,,0,0,0,,,,,,,,,M,,,,
3696,,102,3,,sc,5,10YR73 00,55,75,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
3696,,103,1,Y,scl,4,10YR42 00,0,35,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
3696,,109,1,Y,scl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3696,,109,2,,scl,3,10YR53 00,25,55,,0,0,40,HR,10YR58 00,C,,10YR73 00,Y,,,,,,,
3696,,110,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
3696,,110,2,,hcl,4,75YR64 00,35,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,110,3,,c,5,05YR64 00,70,90,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
3696,,104,1,Y,hcl,4,10YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
3696,,104,2,,hcl,4,10YR43 00,25,120,,0,0,60,HR,,,,,,,,M,,,,
3696,,95,1,Y,mcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3696,,95,2,,c,5,10YR63 00,35,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3696,,95,3,,c,5,75YR64 00,55,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3696,,92,1,Y,hcl,4,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3696,,92,2,,c,5,75YR63 00,25,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3696,,84,1,Y,hcl,4,10YR44 00,0,15,,0,0,0,,,,,,,,,,,,,
3696,,84,2,,c,5,75YR53 00,15,40,,0,0,0,,75YR58 00,F,,,,,,M,,,,
3696,,84,3,,c,5,75YR63 00,40,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3696,,84,4,,c,5,75YR63 00,70,100,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3696,,91,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
3696,,91,2,,c,5,10YR53 00,10,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3696,,91,3,,c,5,75YR63 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3696,,100,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3696,,100,2,,c,5,10YR63 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3696,,100,3,,c,5,75YR63 00,40,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3696,,99,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3696,,99,2,,c,5,75YR53 00,15,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,99,3,,c,5,75YR63 00,40,65,,0,0,0,,75YR58 00,M,,,Y,,,P,,,,
3696,,99,4,,c,5,10YR72 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3696,,98,1,Y,hcl,4,75YR53 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3696,,98,2,,c,5,75YR64 00,15,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,98,3,,c,5,75YR63 00,40,55,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
3696,,98,4,,c,5,75YR63 00,55,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3696,,90,1,Y,hcl,4,75YR53 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3696,,90,2,,c,5,75YR63 00,15,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,90,3,,c,5,75YR63 00,35,65,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,90,4,,c,5,75YR64 00,65,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3696,,82,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3696,,82,2,,hcl,4,75YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
3696,,82,3,,c,5,75YR63 00,40,80,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,,
3696,,83,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3696,,83,2,,c,5,75YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
3696,,83,3,,c,5,75YR64 00,35,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,83,4,,c,5,75YR64 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3696,,74,1,Y,hcl,4,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3696,,74,2,,c,5,75YR63 00,20,45,,0,0,0,,75YR58 00,F,,,,,,M,,,,
3696,,74,3,,c,5,75YR64 00,45,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,74,4,,c,5,05YR56 00,55,80,,0,0,0,,05YR58 00,M,,05YR64 00,Y,,,P,,,Y,
3696,,73,1,Y,mcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3696,,73,2,,c,5,75YR54 00,25,75,,0,0,0,,,,,,,,,M,,,,
3696,,73,3,,c,5,75YR64 00,75,90,,0,0,0,,75YR58 00,F,,,,,,M,,,,
3696,,81,1,Y,mcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3696,,81,2,,c,5,75YR53 00,15,25,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,81,3,,c,5,75YR64 00,25,50,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
3696,,89,1,Y,hcl,4,75YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3696,,89,2,,c,5,05YR54 00,15,55,,0,0,10,HR,,,,,,,,M,,,,
3696,,89,3,,c,5,25YR46 00,55,80,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3696,,88,1,Y,mcl,4,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3696,,88,2,,c,5,75YR54 00,25,50,,0,0,0,,75YR58 00,F,,,,,,M,,,,
3696,,88,3,,c,5,10YR64 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3696,,80,1,Y,mcl,4,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
3696,,80,2,,c,5,75YR54 00,35,70,,0,0,5,HR,75YR58 00,C,,75YR64 00,Y,,,M,,,,
3696,,80,3,,c,5,25YR54 00,70,85,,0,0,5,HR,00MN00 00,C,,05YR64 00,Y,,,M,,,Y,
3696,,87,1,Y,mcl,4,75YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
3696,,87,2,,c,5,75YR63 00,35,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,87,3,,c,5,75YR63 00,45,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3696,,87,4,,c,5,05YR54 00,70,80,,0,0,0,,05YR58 00,M,,75YR64 00,Y,,,P,,,Y,
3696,,86,1,Y,mcl,4,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,FSZLTO25
3696,,86,2,,c,5,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
3696,,86,3,,c,5,75YR54 00,60,75,,0,0,0,,75YR64 00,C,,,,,,P,,,,
3696,,86,4,,c,5,75YR64 00,75,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
3696,,96,1,Y,mcl,4,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
3696,,96,2,,c,5,75YR53 00,35,55,,0,0,10,HR,75YR58 00,F,,75YR63 00,,,,M,,,,
3696,,96,3,,c,5,10YR73 00,55,75,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
3696,,97,1,Y,hcl,4,75YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3696,,97,2,,c,5,75YR63 00,30,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,97,3,,c,5,25YR54 00,40,60,,0,0,5,HR,05YR58 00,M,,75YR73 00,Y,,,P,,,Y,
3696,,105,1,Y,hzcl,4,75YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
3696,,105,2,,c,5,75YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
3696,,105,3,,c,5,75YR63 00,40,65,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,105,4,,scl,3,75YR73 00,65,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,,
3696,,111,1,Y,hcl,4,75YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
3696,,111,2,,c,5,75YR63 00,20,45,,0,0,0,,,,,,,,,M,,,,
3696,,111,3,,c,5,75YR63 00,45,65,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,111,4,,c,5,05YR63 00,65,85,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
3696,,118,1,Y,c,5,75YR53 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
3696,,118,2,,c,5,10YR42 00,20,45,,0,0,0,,,,,,,,,M,,,,
3696,,118,3,,c,5,75YR63 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3696,,119,1,Y,c,5,75YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3696,,119,2,,c,5,75YR63 00,20,50,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3696,,112,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3696,,112,2,,c,5,75YR63 00,20,40,,0,0,0,,75YR58 00,F,,,,,,M,,,,
3696,,112,3,,c,5,75YR63 00,40,55,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
3696,,112,4,,c,5,75YR64 00,55,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3696,,106,1,Y,c,5,75YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3696,,106,2,,c,5,75YR64 00,20,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3696,,107,1,Y,c,5,75YR53 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3696,,107,2,,c,5,75YR63 00,30,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3696,,59,1,Y,mcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3696,,59,2,,hcl,4,10YR43 00,20,45,,0,0,10,HR,,,,,,,,M,,,,
3696,,66,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3696,,66,2,,hcl,4,10YR54 00,25,55,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
3696,,66,3,,c,5,75YR64 00,55,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,66,4,,c,5,75YR64 00,70,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3696,,66,5,,c,5,10YR72 00,80,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3696,,79,1,Y,mcl,3,05YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3696,,79,2,,c,5,25YR46 00,25,100,,0,0,0,,,,,,,,,M,,,Y,
3696,,72,1,Y,mcl,4,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,72,2,,c,5,25YR46 00,30,40,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3696,,72,3,,c,5,25YR46 00,40,75,,0,0,0,,,,,,,,,M,,,Y,
3696,,65,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3696,,65,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3696,,65,3,,c,5,10YR63 00,45,65,,0,0,0,,10YR58 00,A,,,Y,,,P,,,Y,
3696,,57,1,Y,hcl,4,10YR33 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3696,,57,2,,c,5,10YR33 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
3696,,57,3,,c,5,10YR62 00,45,55,,0,0,20,HR,,,,,Y,,,,,,,
3696,,58,1,Y,hcl,4,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
3696,,58,2,,c,5,10YR64 00,28,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3696,,58,3,,c,5,10YR73 00,35,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3696,,64,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3696,,64,2,,c,5,10YR43 00,20,35,,0,0,0,,,,,,,,,M,,,,
3696,,64,3,,c,5,10YR63 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3696,,64,4,,c,5,10YR73 00,45,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3696,,64,5,,c,5,75YR63 00,55,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3696,,71,1,Y,mcl,4,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3696,,71,2,,c,5,75YR53 00,25,30,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
3696,,71,3,,c,5,25YR46 00,30,70,,0,0,0,,,,,,Y,,,M,,,Y,
3696,,78,1,Y,mcl,4,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3696,,78,2,,hcl,4,75YR54 00,20,45,,0,0,0,,,,,,,,,M,,,,
3696,,78,3,,c,5,05YR54 00,45,55,,0,0,0,,00MN00 00,C,,75YR64 00,Y,,,M,,,,
3696,,78,4,,c,5,25YR56 00,70,90,,0,0,0,,,,,75YR64-00,Y,,,P,,,Y,
3696,,135,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,75YR58 00,F,,,,,,,,,,
3696,,135,2,,c,5,10YR53 00,10,30,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,135,3,,c,5,10YR73 00,30,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3696,,136,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3696,,136,2,,hcl,4,75YR54 00,20,60,,0,0,0,,,,,,,,,,,,,
3696,,136,3,,c,5,75YR64 00,60,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,136,4,,c,5,75YR64 00,70,90,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3696,,137,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3696,,137,2,,c,5,75YR53 00,25,30,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,137,3,,c,5,75YR63 00,30,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3696,,138,1,Y,mcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3696,,138,2,,c,5,75YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
3696,,138,3,,c,5,75YR64 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,138,4,,c,5,05YR64 00,60,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3696,,130,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,130,2,,c,5,75YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
3696,,130,3,,c,5,10YR64 00,50,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3696,,130,4,,c,5,75YR64 00,60,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3696,,129,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
3696,,129,2,,c,5,75YR64 00,10,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,129,3,,c,5,10YR64 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3696,,122,1,Y,hcl,4,75YR53 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3696,,122,2,,c,5,75YR63 00,25,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,122,3,,c,5,10YR64 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
3696,,122,4,,c,5,75YR64 00,60,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3696,,114,1,Y,mcl,3,75YR44 00,0,15,,0,0,0,,,,,,,,,,,,,
3696,,114,2,,hcl,4,75YR44 00,15,40,,0,0,0,,,,,,,,,M,,,,
3696,,114,3,,c,5,75YR44 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
3696,,113,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3696,,113,2,,c,5,75YR54 00,20,40,,0,0,0,,75YR58 00,F,,,,,,M,,,,
3696,,113,3,,c,5,75YR64 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,113,4,,c,5,75YR64 00,60,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3696,,121,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3696,,121,2,,c,5,75YR62 00,20,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,121,3,,c,5,10YR63 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3696,,120,1,Y,hcl,4,75YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3696,,120,2,,c,5,75YR64 00,20,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,120,3,,c,5,75YR64 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3696,,128,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
3696,,128,2,,c,5,75YR63 00,25,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,128,3,,c,5,75YR64 00,45,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,128,4,,c,5,75YR64 00,60,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3696,,127,1,Y,hcl,4,75YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
3696,,127,2,,c,5,75YR54 00,10,55,,0,0,0,,75YR58 00,F,,,,,,M,,,,
3696,,127,3,,c,5,75YR64 00,55,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3696,,134,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3696,,134,2,,c,5,75YR64 00,25,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,134,3,,c,5,75YR64 00,70,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3696,,133,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3696,,133,2,,c,5,75YR54 00,25,45,,0,0,0,,75YR58 00,F,,,,,,M,,,,
3696,,133,3,,c,5,75YR64 00,45,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
3696,,1P,1,Y,fszl,4,10YR54 00,0,27,,0,0,2,HR,,,,,,,,,,,,
3696,,1P,2,,c,5,75YR62 00,27,45,,0,0,5,HR,10YR58 00,C,,,Y,WCSAB,FR,M,,,,
3696,,1P,3,,scl,3,10YR73 00,45,60,,0,0,10,HR,10YR58 00,C,,,Y,WCSAB,FR,M,,,,
3696,,1P,4,,scl,3,75YR64 00,60,120,,0,0,2,HR,05YR58 00,C,,75YR64 00,Y,WCSAB,FR,M,Y,,Y,
3696,,2P,1,Y,scl,3,10YR43 00,0,22,,0,0,5,HR,,,,,,,,,,,,
3696,,2P,2,,hcl,4,10YR43 00,22,37,,0,0,10,HR,,,,,,MMSAB,FR,G,,,,
3696,,2P,3,,c,5,10YR53 00,37,46,,0,0,30,HR,05YR58 00,C,,,Y,WCSAB,FR,M,,,,
3696,,2P,4,,scl,3,10YR53 00,46,65,,0,0,99,HR,00MN00 00,M,,,Y,,,P,Y,,,
3696,,3P,1,Y,hcl,3,75YR42 00,0,9,,0,0,0,,,,,,,,,,,,,
3696,,3P,2,,zc,3,75YR53 00,9,24,,0,0,0,,75YR46 00,C,,,Y,MCSAB,FR,M,,,,
3696,,3P,3,,c,5,75YR52 00,24,45,,0,0,1,HR,75YR46 00,C,,,Y,MMPR,FR,M,,,,
3696,,3P,4,,c,5,75YR52 00,45,68,,0,0,0,,05YR44 00,C,,,Y,MCSAB,FR,M,,,,
3696,,3P,5,,c,5,05YR64 00,68,120,,0,0,0,,75YR58 00,A,,75YR72 00,Y,WCSAB,FM,P,Y,,Y,
3696,,3P,6,,c,5,05YR64 00,120,121,,0,0,0,,75YR58 00,A,,,Y,,,,,,Y,
3696,,4P,1,Y,mszl,4,75YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3696,,4P,2,,c,5,75YR42 00,20,27,,0,0,2,HR,10YR46 00,C,,,Y,WCSAB,FR,M,,,,
3696,,4P,3,,c,5,25YR44 00,27,60,,0,0,10,HR,00MN00 00,F,,,Y,M,VM,P,Y,,Y,
3696,,3,1,Y,c,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3696,,3,2,,c,5,75YR53 00,35,55,,0,0,0,,10YR56 51,C,,00MN00 00,Y,,,M,,,,
3696,,3,3,,c,5,10YR62 00,55,65,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,4,1,Y,c,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3696,,4,2,,c,5,75YR53 00,35,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
3696,,10,1,Y,c,4,75YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
3696,,10,2,,c,5,75YR53 00,45,80,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,9,1,Y,c,4,75YR53 00,0,35,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3696,,9,2,,c,5,75YR53 00,35,60,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3696,,9,3,,c,5,10YR62 00,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,17,1,Y,c,4,75YR53 00,0,35,,0,0,0,,10YR46 00,F,,,,,,,,,,
3696,,17,2,,c,5,75YR53 00,35,60,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3696,,17,3,,c,5,75YR53 51,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3696,,26,1,Y,c,4,75YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3696,,26,2,,c,5,75YR53 00,15,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,26,3,,c,5,75YR53 00,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,25,1,Y,c,4,75YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3696,,25,2,,c,5,75YR53 00,15,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3696,,8,1,Y,mcl,3,75YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
3696,,8,2,,hcl,4,10YR52 00,15,50,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
3696,,8,3,,sc,5,10YR72 00,50,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
3696,,16,1,Y,mcl,3,75YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
3696,,16,2,,c,4,75YR53 00,10,30,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
3696,,16,3,,c,5,75YR53 00,30,50,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,Y,
3696,,34,1,Y,c,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,34,2,,c,5,75YR53 00,30,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
3696,,34,3,,c,5,75YR53 63,60,80,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,33,1,Y,c,4,75YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
3696,,33,2,,c,4,75YR53 00,10,50,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
3696,,33,3,,c,5,75YR53 00,50,80,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,24,1,Y,hcl,4,75YR53 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3696,,24,2,,hcl,4,75YR53 00,30,60,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
3696,,24,3,,msl,2,75YR83 00,60,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
3696,,15,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3696,,15,2,,c,4,10YR63 00,25,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
3696,,15,3,,c,5,25 Y73 00,60,80,,0,0,5,HR,10YR56 51,C,,,Y,,,M,,,Y,
3696,,23,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3696,,23,2,,c,4,10YR62 00,25,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3696,,23,3,,c,5,10YR64 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3696,,14,1,Y,hcl,4,75YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,14,2,,hcl,4,75YR62 00,30,40,,0,0,15,HR,75YR46 00,C,,,Y,,,M,,,,
3696,,14,3,,c,5,75YR62 00,40,80,,0,0,50,HR,75YR46 00,C,,,Y,,,M,,,,
3696,,5,1,Y,mcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,5,2,,hcl,4,75YR53 00,30,65,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
3696,,5,3,,c,5,75YR64 00,65,80,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,6,1,Y,mcl,4,75YR42 00,0,30,,5,0,10,HR,,,,,,,,,,,,
3696,,6,2,,mcl,4,10YR52 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
3696,,13,1,Y,mcl,4,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3696,,13,2,,c,5,10YR53 00,35,60,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
3696,,13,3,,c,5,05YR43 00,60,100,,0,0,0,,,,,,,,,M,,,Y,
3696,,12,1,Y,mcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,12,2,,c,5,10YR52 00,30,75,,0,0,20,HR,10YR56 51,C,,,Y,,,M,,,,
3696,,12,3,,c,5,75YR53 00,75,80,,0,0,0,,,,,,Y,,,M,,,Y,
3696,,11,1,Y,mcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,11,2,,c,5,10YR62 00,30,50,,0,0,20,HR,10YR46 00,C,,00MN00 00,Y,,,M,,,,
3696,,11,3,,c,5,75YR62 56,50,80,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,21,1,Y,mcl,4,75YR42 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3696,,22,1,Y,c,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,22,2,,c,5,75YR53 00,30,55,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3696,,22,3,,c,5,75YR63 00,55,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3696,,32,1,Y,zc,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,32,2,,c,4,75YR53 00,30,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3696,,32,3,,c,5,75YR63 00,40,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
3696,,31,1,Y,c,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3696,,31,2,,c,5,75YR53 00,20,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3696,,31,3,,c,5,75YR53 00,40,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,39,1,Y,c,4,75YR42 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3696,,39,2,,c,5,75YR53 00,20,70,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3696,,39,3,,msl,2,75YR54 00,70,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,44,1,Y,c,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,44,2,,c,5,75YR54 00,30,60,,0,0,0,,10YR46 00,F,,00MN00 00,,,,M,,,,
3696,,44,3,,c,5,75YR63 53,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,38,1,Y,c,4,75YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3696,,38,2,,c,5,75YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,38,3,,c,5,75YR62 00,60,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
3696,,40,1,Y,c,4,75YR43 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3696,,40,2,,c,4,75YR53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,40,3,,msl,2,75YR64 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,45,1,Y,c,4,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3696,,45,2,,c,5,75YR53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,45,3,,c,5,75YR53 63,55,90,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,Y,
3696,,50,1,Y,c,4,75YR42 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3696,,50,2,,c,5,75YR53 00,30,60,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
3696,,50,3,,c,5,75YR53 00,60,75,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,50,4,,msl,2,75YR53 00,75,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,49,1,Y,c,4,10YR52 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3696,,49,2,,c,5,75YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,49,3,,c,5,75YR53 63,60,90,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
3696,,48,1,Y,c,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3696,,48,2,,c,4,75YR53 64,35,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,48,3,,scl,3,75YR64 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3696,,48,4,,msl,2,75YR64 00,70,80,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
3696,,46,1,Y,mcl,4,75YR42 00,0,30,,18,0,23,HR,,,,,,,,,,,,
3696,,46,2,,msl,5,75YR42 00,30,50,,0,0,60,HR,,,,,,,,M,,,,
3696,,47,1,Y,mcl,4,75YR42 00,0,30,,18,0,23,HR,,,,,,,,,,,,
3696,,47,2,,msl,5,75YR42 00,30,50,,0,0,60,HR,,,,,,,,M,,,,
3696,,42,1,Y,mcl,4,75YR42 00,0,40,,18,0,23,HR,,,,,,,,,,,,
3696,,42,2,,mcl,4,75YR64 63,40,60,,0,0,30,HR,10YR56 00,F,,,,,,M,,,,
3696,,42,3,,msl,5,75YR64 00,60,80,,0,0,99,HR,,,,,,,,M,,,,
3696,,41,1,Y,mcl,4,75YR42 00,0,40,,18,0,23,HR,,,,,,,,,,,,
3696,,41,2,,mcl,4,75YR52 00,40,50,,0,0,30,HR,,,,,,,,M,,,,
3696,,41,3,,msl,4,75YR52 00,50,80,,0,0,99,HR,,,,,,,,M,,,,
3696,,35,1,Y,mcl,4,75YR42 00,0,38,,2,0,10,HR,,,,,,,,,,,,
3696,,35,2,,c,5,10YR63 64,38,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,35,3,,c,5,75YR64 54,55,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3696,,51,1,Y,mcl,4,75YR42 00,0,30,,5,0,15,HR,,,,,,,,,,,,
3696,,51,2,,msl,2,10YR72 00,30,50,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
3696,,51,3,,c,5,10YR53 00,50,60,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
3696,,51,4,,c,5,10YR53 00,60,80,,0,0,0,,10YR58 51,M,,,Y,,,M,,,Y,
3696,,52,1,Y,hcl,4,75YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3696,,52,2,,hcl,4,75YR43 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
3696,,52,3,,hcl,4,75YR54 53,60,70,,0,0,10,HR,75YR46 00,C,,,Y,,,M,,,,
3696,,52,4,,msl,2,75YR53 63,70,90,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
3696,,61,1,Y,c,4,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3696,,61,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,61,3,,c,5,75YR52 00,50,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,67,1,Y,c,4,75YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3696,,67,2,,c,5,10YR52 00,30,60,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3696,,67,3,,c,5,75YR62 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3696,,75,1,Y,c,4,75YR53 00,0,30,,0,0,0,,75YR46 00,F,,,,,,,,,,
3696,,75,2,,c,4,75YR53 00,30,65,,0,0,0,,75YR46 00,F,,,,,,M,,,,
3696,,75,3,,c,5,75YR53 63,65,80,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,27,1,Y,mcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,27,2,,mcl,4,10YR52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,27,3,,msl,2,10YR53 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,27,4,,c,5,10YR62 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3696,,36,1,Y,mcl,4,75YR42 00,0,30,,18,0,23,HR,,,,,,,,,,,,
3696,,36,2,,msl,4,10YR43 00,30,50,,0,0,60,HR,,,,,,,,M,,,,
3696,,36,3,,lms,5,10YR53 00,50,80,,0,0,99,HR,,,,,,,,M,,,,
3696,,43,1,Y,mcl,4,75YR42 00,0,40,,18,0,23,HR,,,,,,,,,,,,
3696,,43,2,,msl,4,75YR53 00,40,50,,0,0,60,HR,,,,,,,,M,,,,
3696,,43,3,,lms,5,75YR53 00,50,80,,0,0,99,HR,,,,,,,,M,,,,
3696,,37,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,37,2,,hcl,4,75YR42 00,30,65,,0,0,0,,,,,,,,,M,,,,
3696,,37,3,,hcl,4,75YR64 00,65,80,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
3696,,30,1,Y,mcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,30,2,,hcl,4,75YR52 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3696,,30,3,,hcl,4,75YR52 00,50,60,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
3696,,29,1,Y,mcl,4,75YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
3696,,29,2,,mcl,4,75YR43 00,40,50,,0,0,20,HR,,,,,,,,M,,,,
3696,,29,3,,hcl,4,75YR43 00,50,80,,0,0,99,HR,,,,,,,,M,,,,
3696,,28,1,Y,mcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,28,2,,c,5,10YR64 00,30,60,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
3696,,77,1,Y,c,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,77,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
3696,,76,1,Y,c,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3696,,76,2,,c,5,10YR53 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,,
3696,,76,3,,scl,1,10YR62 00,60,80,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,Y,
3696,,68,1,Y,c,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,68,2,,c,5,75YR42 00,30,65,,0,0,0,,75YR44 46,M,,,Y,,,M,,,,
3696,,68,3,,c,5,10YR53 00,65,80,,0,0,0,,75YR54 56,M,,,Y,,,M,Y,,Y,
3696,,69,1,Y,c,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3696,,69,2,,c,5,75YR42 00,35,70,,0,0,0,,75YR56 54,M,,,Y,,,M,Y,,Y,
3696,,70,1,Y,c,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,70,2,,c,5,75YR52 00,30,65,,0,0,0,,75YR58 46,M,,,Y,,,M,Y,,,
3696,,70,3,,c,5,10YR52 00,65,70,,0,0,0,,75YR56 00,M,,,Y,,,M,Y,,Y,
3696,,63,1,Y,c,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3696,,63,2,,hcl,4,75YR46 00,25,50,,0,0,0,,75YR58 00,C,,,,,,M,,,,
3696,,63,3,,c,5,75YR52 00,50,80,,0,0,0,,75YR58 46,M,,,Y,,,M,Y,,Y,
3696,,62,1,Y,c,4,75YR42 00,0,25,,0,0,0,,05YR46 00,M,,,Y,,,,,,,
3696,,62,2,,c,5,75YR52 00,25,50,,0,0,0,,75YR46 44,M,,,Y,,,M,Y,,,
3696,,62,3,,c,5,10YR53 00,50,80,,0,0,0,,75YR56 00,M,,,Y,,,M,Y,,Y,
3696,,55,1,Y,c,4,75YR42 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,