JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6295,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,1,,NE,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,1,,NE,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,1,,NE,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,1,,N,,,,,,Y,Y,,3B,,H1.DIST
6295,,,NZ,SAS,,,,,,,,,1,,N,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,1,,N,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,,,N,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,,,N,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,1,,S,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,1,,S,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,1,,N,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,1,,E,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,,,E,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,2,,NE,,,,,,,,,3B,,
6295,,,NZ,SAS,,,,,,,,,2,,NE,,,,,,,,,3B,,
