JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1792,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1792,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
1792,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
1792,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,CALC
1792,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
1792,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3A,,
1792,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3A,,
1792,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3A,,2-CALC
1792,,,SE,CER,,,,,,,,,1,,NE,,,,,,,,,3A,,2-CALC
1792,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
1792,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
1792,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,
1792,,,SE,PLO,,,,,,,,,2,,S,,,,,,,,,3B,,
1792,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
1792,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
1792,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3B,,
1792,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
1792,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
1792,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
1792,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
1792,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,
1792,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
1792,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
1792,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
1792,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1792,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
1792,,,SE,ARA,,,,,,,,,1,,W,,,,,,,,,2,,
1792,,,SE,ARA,,,,,,,,,2,,W,,,,,,,,,3B,,
1792,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3A,,3A-2
1792,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,
1792,,,SE,CER,,,,,,,,,,,W,,,,,,,,,2,,
1792,,,SE,CER,,,,,,,,,,,Z,,,,,,,,,2,,
1792,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
1792,,,SE,RGR,,,,,,,,,2,,E,,,,,,,,,2,,
1792,,,SE,DWD,,,,,,,,,2,,E,,,,,,,,,2,,
1792,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1792,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1792,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
1792,,,SE,CER,,,,,,,,,,,E,,,,,,,,,2,,
1792,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,3A-3B
1792,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
1792,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
1792,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
1792,,,SE,CER,,,,,,,,,,,S,,,,,,,,,2,,
