JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9996,,13,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
9996,,13,2,hcl,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9996,,13,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9996,,14,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
9996,,14,2,mcl,30,50,10YR34 0,,,,,,,,,,,,1,,,,
9996,,14,3,c,50,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9996,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
9996,,11,2,c,30,70,10YR41 0,75Y,C,,,,,,,,,,0,,,,
9996,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9996,,6,2,c,30,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
9996,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9996,,9,2,mcl,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9996,,9,3,c,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9996,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9996,,4,2,mcl,30,40,10YR33 0,,,,,,,,,,,,1,,,,
9996,,4,3,hcl,40,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
9996,,1,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
9996,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
9996,,8,2,mcl,30,40,10YR52 0,10Y,F,,,,,,,,,,1,,,,
9996,,8,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9996,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
9996,,3,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9996,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
9996,,7,2,mcl,30,45,10YR52 0,10Y,C,,,,,,,,,,1,,,,
9996,,7,3,c,45,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
9996,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
9996,,10,2,mcl,30,40,10YR52 0,10Y,F,,,,,,,,,,1,,,,
9996,,10,3,c,40,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
