JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13092,,1,1,Y,mzcl,3,10YR41 00,0,40,,10,0,25,HR,,,,,,,,,,,,
13092,,2,1,Y,hcl,4,25Y 52 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13092,,2,2,,c,5,25Y 52 00,25,35,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
13092,,2,3,,c,5,25Y 62 00,35,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
13092,,2,4,,c,5,25Y 52 00,70,90,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
13092,,3,1,Y,hcl,4,25Y 52 00,0,30,,2,0,2,HR,,,,,,,,,,,,
13092,,3,2,,c,5,25Y 62 00,30,40,,0,0,0,,,M,,,Y,,,M,,,,
13092,,3,3,,c,5,25Y 62 00,40,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
13092,,3,4,,c,5,25Y 62 00,70,120,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,P,Y,,Y,
13092,,4,1,Y,hcl,4,25Y 52 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13092,,4,2,,c,5,25Y 52 00,25,30,,0,0,0,,,,,,,,,M,,,,
13092,,4,3,,c,5,25Y 62 00,30,80,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
13092,,4,4,,c,5,25Y 52 00,80,120,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
13092,,1P,1,Y,hcl,4,25YR52 00,0,22,,1,0,1,HR,,,,,,VCSAB,F,,Y,,,
13092,,1P,2,,hcl,4,25Y 52 00,22,32,,0,0,1,HR,10YR56 00,C,,,Y,MVCSAB,F,M,,,,
13092,,1P,3,,c,5,25Y 62 00,32,45,,0,0,0,,10YR44 00,M,,25YR53 00,Y,MCSAB,FM,M,Y,,,
13092,,1P,4,,c,5,25Y 52 00,45,80,,0,0,0,,00OC00 00,M,,,Y,WCP,FM,P,Y,,Y,
13092,,2P,1,Y,mzcl,3,10YR41 00,0,30,,10,0,33,HR,,,,,,,,,,,,
13092,,2P,2,,gh,9,10YR52 00,30,65,,0,0,0,,,,,,,,,M,,,,
13092,,2P,3,,gh,9,10YR62 00,65,120,,0,0,0,,,,,,,,,M,,,,
