JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8692,,4,SP,1590,0090,CER,,,0,999,1,2,78,83,3,20,3A,,,,,,,,3A,DR,
8692,,8,SP,1590,0080,CER,,,0,999,1,2,116,116,13,22,2,,,,,,,,3A,DR,
8692,,17,SP,1610,0070,CER,,,0,999,1,2,88,90,-15,-4,3A,,,,,,,,3A,DR,WK ROCK
8692,,18,SP,1620,0070,PLO,,,0,999,1,2,75,75,-28,-19,3B,,,,,,,,3B,DR,IMP X 2
8692,,6,SP,1620,0090,CER,,,0,999,1,2,103,115,0,21,3A,,,,,,,,3A,DR,
8692,,14,SP,1580,0070,HAY,,,20,999,3,3A,97,96,-6,2,3A,,,,,,,,3A,WE,water table 50
8692,,1P,SP,1610,0070,CER,,,0,999,1,1,78,69,-25,-25,3B,,,,,,,,3B,DR,ROOT 70
8692,,2P,SP,1630,0100,CER,,,0,999,1,2,81,72,-22,-22,3B,,,,,,,,3B,DR,ROOT 60
8692,,3,SP,1640,0100,cer,,,0,999,1,2,68,68,-23,-14,3b,,,,,,,,3A,DR,IMP 50
8692,,7,SP,1630,0090,CER,,,0,999,1,2,66,66,-37,-28,3B,,,,,,,,3b,DR,IMP 40CM
8692,,3P,SP,1590,0090,CER,,,0,999,1,2,110,82,7,-12,3A,,,,,,,,3A,DR,
8692,,19,SP,1560,0060,GRA,,,20,999,3,3A,119,118,16,24,2,,,,,,,,3A,WE,water table 50
8692,,20,SP,1570,0060,hay,,,0,999,1,2,87,90,-16,-4,3a,,,,,,,,3a,dr,wet 60
8692,,13,SP,1570,0070,HAY,,,0,999,1,2,80,80,-23,-14,3B,,,,,,,,3a,DR,IMP 50
8692,,21,SP,1580,0060,PGR,,,0,999,1,2,56,56,-47,-38,3B,,,,,,,,3B,DR,PITS 1 2
8692,,22,SP,1590,0060,GRA,,,37,999,3,3A,80,83,-23,-11,3B,,,,,,,,3B,WE,WT 30
8692,,15,SP,1590,0070,cer,,,0,999,1,1,73,73,-30,-21,3b,,,,,,,,3A,dr,wetish 57
8692,,16,SP,1600,0070,CER,,,38,999,2,2,91,95,-12,1,3A,,,,,,,,3A,DR,DAMP 60
8692,,25,SP,1620,0060,CER,,,27,999,2,3A,88,90,-15,-4,3A,,,,,,,,3A,DR,DAMP 55
8692,,4P,SP,1570,0060,HAY,,,46,999,3,3A,99,90,-4,-4,3A,,,,,,,,3A,W,GL32WT55
8692,,32,SP,1620,0050,pgr,,,25,999,2,2,94,99,9,53,3a,,,,,,,,3a,dr,
8692,,31,SP,1610,0050,PGR,,,35,35,4,3B,142,115,39,21,1,,,,,,,,3B,WE,
8692,,30,SP,1600,0050,PGR,,,0,999,1,1,80,80,-45,-36,3B,,,,,,,,3B,DR,RE PIT 4
8692,,5,SP,1600,0090,CER,,,0,999,1,2,90,98,-13,4,3A,,,,,,,,3a,dr,IMPEN 60
8692,,10,SP,1610,0080,CER,,,0,999,1,2,67,67,-36,-27,3B,,,,,,,,3b,dr,IMPEN 40
8692,,11,SP,1620,0080,PLO,,,0,999,1,2,83,83,-20,-11,3A,,,,,,,,3b,dr,IMPEN 50
8692,,1,SP,1620,0100,CER,,,0,999,1,2,67,67,-36,-27,3B,,,,,,,,3b,dr,IMPEN 40
8692,,2,SP,1630,0100,CER,,,0,999,1,2,76,79,-12,2,3A,,,,,,,,3A,DR,impen 60
8692,,12,SP,1560,0070,PGR,,,0,999,1,1,72,76,-31,-18,3B,,,,,,,,3B,DR,IMPEN 70
8692,,26,SP,1560,0050,PGR,,,15,999,1,3A,115,118,12,24,2,,,,,,,,3A,WE,WATER 28
8692,,27,SP,1570,0050,HAY,,,0,999,3,3A,90,85,-13,-9,3A,,,,,,,,3B,DR,WATER 25
8692,,28,SP,1580,0050,PGR,,,0,999,3,3A,88,88,-15,-6,3A,,,,,,,,3B,DR,WATER 30
8692,,29,SP,1590,0050,PGR,,,15,999,2,2,118,115,15,21,2,,,,,,,,3A,WE,WATER 25
8692,,23,SP,1600,0060,CER,,,0,999,1,1,111,111,8,17,2,,,,,,,,3A,DR,WET AT70
8692,,24,SP,1610,0060,CER,,,0,999,1,1,119,113,16,19,2,,,,,,,,3A,DR,WET AT70
8692,,9,SP,1600,0080,CER,,,0,999,1,2,90,98,-13,4,3A,,,,,,,,3A,DR,
