JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2492,,1,1,fsl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2492,,1,2,scl,25,50,75YR33 0,,,,,,,,,,,,3,,,,
2492,,1,3,c,50,100,05YR53 0,05Y,C,,,,,,,,,,0,,,,
2492,,12,1,mcl,0,50,10YR42 0,,,,,,,,,,,,3,,,,
2492,,12,2,mcl,50,80,10YR43 0,,,,,,,,,,,,5,,,,
2492,,12,3,mcl,80,100,10YR43 0,,,,,,,,,,,,10,,,,
2492,,9,1,fsl,0,45,10YR33 0,,,,,,,,,,,,4,,,,
2492,,9,2,mcl,45,100,75YR33 0,,,,,,,,,,,,8,,,,
2492,,6,1,fsl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
2492,,6,2,scl,40,85,75YR33 0,,,,,,,,,,,,8,,,,
2492,,6,3,scl,85,100,75YR43 0,75Y,C,,,,,,,,,,8,,,,
2492,,4,1,fsl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2492,,4,2,scl,30,100,75YR33 0,,,,,,,,,,,,8,,,,
2492,,2,1,fsl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2492,,2,2,scl,30,100,75YR43 0,,,,,,,,,,,,6,,,,
2492,,3,1,mcl,0,20,10YR32 0,10Y,C,,,,,,,,,,3,,,,
2492,,3,2,mcl,20,70,10YR43 0,,,,,,,,,,,,5,,,,
2492,,3,3,scl,70,100,10YR43 0,10Y,C,,,,,,,,,,5,,,,
2492,,12A,1,mcl,0,40,10YR33 0,,,,,,,,,,,,3,,,,
2492,,12A,2,scl,40,100,10YR33 0,,,,,,,,,,,,6,,,,
2492,,11,1,fsl,0,40,10YR33 0,,,,,,,,,,,,4,,,,
2492,,11,2,mcl,40,70,10YR43 0,,,,,,,,,,,,6,,,,
2492,,11,3,scl,70,100,10YR43 0,,,,,,,,,,,,10,,,,
2492,,10,1,mcl,0,40,10YR42 0,,,,,,,,,,,,4,,,,
2492,,10,2,hcl,40,70,10YR52 0,75Y,C,,,,,,,,,,5,,,,
2492,,7,1,mcl,0,35,10YR42 0,,,,,,,,,,,,4,,,,
2492,,7,2,mcl,35,75,10YR52 0,75Y,C,,,,,,,,,,5,,,,
2492,,7,3,hcl,75,90,10YR63 0,10Y,M,,,,,,,,,,4,,,,
2492,,8,1,mcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
2492,,8,2,mcl,35,100,10YR43 0,10Y,F,,,,,,,,,,5,,,,
2492,,5,1,fsl,0,35,10YR41 0,75Y,C,,,,,,,,,,3,,,,
2492,,5,2,mcl,35,65,10YR41 0,75Y,M,,,,,,,,,,3,,,,
2492,,5,3,mcl,65,100,10YR42 0,10Y,C,,,,,,,,,,3,,,,
