JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8893,,25,1,Y,hcl,4,10YR53 00,0,28,Y,0,0,10,CH,,,,,,,,,,,,
8893,,25,2,,ch,9,05 Y81 00,28,70,Y,0,0,99,CH,,,,,,,,M,,,,
8893,,24,1,Y,hcl,4,10YR54 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
8893,,24,2,,ch,9,05 Y81 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
8893,,22,1,Y,c,5,10YR43 00,0,28,Y,5,0,5,HR,,,,,,,,,,,,
8893,,22,2,,ch,9,05 Y81 00,28,70,Y,0,0,99,CH,,,,,,,,M,,,,
8893,,23,1,Y,hcl,4,10YR43 00,0,35,Y,5,0,5,HR,,,,,,,,,,,,
8893,,23,2,,hcl,4,75YR46 00,35,90,Y,0,0,5,CH,,,,,,,,M,,,,
8893,,21,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
8893,,21,2,,hcl,4,75YR46 00,30,60,Y,0,0,5,CH,,,,,,,,M,,,,
8893,,19,1,Y,hcl,4,10YR54 00,0,30,Y,5,0,5,HR,,,,,,,,,,,,
8893,,19,2,,hcl,4,10YR46 00,30,60,Y,0,0,5,CH,,,,,,,,M,,,,
8893,,19,3,,hcl,4,10YR64 00,60,70,Y,0,0,20,CH,,,,,,,,M,,,,
8893,,19,4,,ch,9,05 Y81 00,70,100,Y,0,0,99,CH,,,,,,,,M,,,,
8893,,16,1,Y,hcl,4,10YR54 00,0,35,Y,0,0,10,CH,,,,,,,,,,,,
8893,,16,2,,hcl,4,10YR56 00,35,55,Y,0,0,30,CH,,,,,,,,M,,,,
8893,,16,3,,ch,9,05 Y81 00,55,90,Y,0,0,99,CH,,,,,,,,M,,,,
8893,,15,1,Y,hcl,4,10YR54 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
8893,,15,2,,ch,9,05 Y81 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
8893,,14,1,Y,c,5,75YR34 00,0,40,Y,5,0,5,HR,,,,,,,,,,,,
8893,,17,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
8893,,17,2,,ch,9,05 Y81 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
8893,,18,1,Y,hcl,4,10YR54 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
8893,,18,2,,hcl,4,10YR64 00,30,45,Y,0,0,30,CH,,,,,,,,M,,,,
8893,,18,3,,ch,9,05 Y81 00,45,70,Y,0,0,99,CH,,,,,,,,M,,,,
8893,,20,1,Y,hcl,4,10YR54 00,0,25,Y,0,0,10,CH,,,,,,,,,,,,
8893,,20,2,,ch,9,05 Y81 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
8893,,13,1,Y,c,5,75YR34 00,0,28,Y,0,0,10,CH,,,,,,,,,,,,
8893,,13,2,,ch,9,05 Y81 00,28,70,Y,0,0,99,CH,,,,,,,,M,,,,
8893,,10,1,Y,hcl,4,10YR43 00,0,30,Y,5,0,5,HR,,,,,,,,,,,,
8893,,10,2,,c,5,75YR56 00,30,50,Y,0,0,20,HR,,,,,,,,M,,,,
8893,,11,1,Y,hcl,4,10YR54 00,0,25,Y,0,0,10,CH,,,,,,,,,,,,
8893,,11,2,,ch,9,05 Y81 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
8893,,12,1,Y,c,5,75YR34 00,0,30,Y,5,0,5,HR,,,,,,,,,,,,
8893,,12,2,,ch,9,05YR81 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
8893,,9,1,Y,c,5,75YR34 00,0,30,Y,5,0,5,HR,,,,,,,,,,,,
8893,,9,2,,ch,9,05 Y81 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
8893,,8,1,Y,c,5,10YR43 00,0,30,Y,5,0,5,HR,,,,,,,,,,,,
8893,,8,2,,c,5,75YR46 00,30,40,Y,0,0,30,CH,,,,,,,,M,,,,
8893,,8,3,,ch,9,05 Y81 00,40,70,Y,0,0,99,CH,,,,,,,,M,,,,
8893,,7,1,Y,hcl,4,10YR43 00,0,30,Y,5,0,5,HR,,,,,,,,,,,,
8893,,6,1,Y,hcl,4,10YR43 00,0,35,Y,0,0,10,CH,,,,,,,,,,,,
8893,,6,2,,ch,9,05 Y81 00,35,70,Y,0,0,99,CH,,,,,,,,M,,,,
8893,,3,1,Y,c,5,10YR43 00,0,30,Y,5,0,5,HR,,,,,,,,,,,,
8893,,3,2,,c,5,75YR46 00,30,55,Y,0,0,10,HR,,,,,,,,M,,,,
8893,,4,1,Y,c,5,10YR43 00,0,32,Y,0,0,5,HR,,,,,,,,,,,,
8893,,4,2,,ch,9,05 Y81 00,32,70,Y,0,0,99,CH,,,,,,,,M,,,,
8893,,5,1,Y,c,5,75YR34 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
8893,,5,2,,c,5,75YR46 00,30,40,Y,0,0,5,HR,,,,,,,,M,,,,
8893,,5,3,,ch,9,05 Y81 00,40,70,Y,0,0,99,CH,,,,,,,,M,,,,
8893,,2,1,Y,c,5,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
8893,,2,2,,c,5,10YR56 00,30,90,Y,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
8893,,1,1,Y,c,5,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
8893,,1,2,,c,5,05YR56 00,25,80,Y,0,0,0,,,,,,,,,M,,,,
8893,,1P,1,Y,c,5,75YR34 00,0,28,Y,2,0,2,HR,,,,,,WCSAB,FR,,,,,
8893,,1P,2,,ch,9,05 Y81 00,28,80,Y,0,0,99,CH,,,,,,,,M,,,,
8893,,2P,1,Y,hcl,5,10YR43 00,0,26,Y,5,0,5,HR,,,,,,MCSAB,FR,,,,,
8893,,2P,2,,c,5,75YR46 00,26,60,Y,0,0,25,HR,,,,,,MCSAB,FR,M,,,,
