JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11693,,,SE,HAY,,,,,,,,,,,,,,,,,,,,3B,,
11693,,,SE,HAY,,,,,,,,,,,,,,,,,,,,3B,,
11693,,,SE,HAY,,,,,,,,,,,,,,,,,,,,3B,,
11693,,,SE,HAY,,,,,,,,,,,,,,,,,,,,3B,,
11693,,,SE,HAY,,,,,,,,,,,,,,,,,,,,3B,,
11693,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
11693,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
11693,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11693,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,POSLMS 1
11693,,,SE,BAR,,,,,,,,,,,,,,,,,,,,2,,
11693,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11693,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11693,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
11693,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11693,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
