JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1893,,14,1,Y,mcl,3,75YR32 00,0,25,,0,0,0,,25YR34 00,F,,,,,,,,,,
1893,,14,2,,mcl,3,10YR32 44,25,65,,0,0,0,,75YR44 00,F,,,,,,M,,,,
1893,,14,3,,mszl,2,10YR43 00,65,120,,0,0,0,,10YR42 00,F,,,,,,M,,,,
1893,,15,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
1893,,15,2,,scl,3,10YR32 00,30,90,,0,0,5,CH,,,,,,,,M,,,,
1893,,15,3,,c,5,10YR53 00,90,120,,0,0,2,CH,10YR56 00,M,,,Y,,,P,Y,,Y,
1893,,16,1,Y,mcl,3,10YR22 00,0,30,Y,0,0,2,CH,,,,,,,,,,,,
1893,,16,2,,scl,3,10YR33 00,30,70,,0,0,0,,,,,,,,,M,,,,
1893,,16,3,,msl,2,10YR32 00,70,120,,0,0,0,,,,,,,,,M,,,,
1893,,11,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1893,,11,2,,msl,2,10YR44 00,25,80,,0,0,2,HR,,,,,,,,G,,,,
1893,,11,3,,scl,3,10YR53 00,80,120,,0,0,2,CH,10YR56 00,C,,,Y,,,P,,,,
1893,,8,1,Y,msl,2,10YR21 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1893,,8,2,,msl,2,10YR32 00,25,55,,0,0,0,,,,,,,,,G,,,,
1893,,8,3,,lms,1,75YR43 00,55,100,,0,0,0,,,,,,,,,G,,,,
1893,,8,4,,ms,1,75YR44 00,100,120,,0,0,0,,,,,,,,,G,,,,
1893,,5,1,Y,msl,2,10YR21 00,0,30,,0,0,0,,,,,,,,,,,,,
1893,,5,2,,msl,2,10YR43 00,30,90,,0,0,2,CH,10,,,,,,,G,,,,
1893,,5,3,,scl,3,75YR46 00,90,120,,0,0,3,HR,,,,,,,,M,,,,
1893,,1,1,Y,msl,2,10YR21 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1893,,1,2,,msl,2,10YR32 00,30,80,,0,0,0,,,,,,,,,G,,,,
1893,,1,3,,msl,2,10YR44 00,80,120,,0,0,10,HR,,,,,,,,G,,,,
1893,,4,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
1893,,4,2,,msl,2,75YR44 00,30,90,,0,0,0,,,,,,,,,G,,,,
1893,,4,3,,lms,1,10YR44 00,90,120,,0,0,0,,,,,,,,,G,,,,
1893,,3,1,Y,mcl,3,10YR32 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1893,,3,2,,hcl,4,40YR54 00,20,65,,0,0,2,HR,,,,,,,,M,,,,
1893,,3,3,,msl,2,10YR56 00,65,75,,0,0,0,,,,,,,,,G,,,,
1893,,3,4,,lcs,1,10YR54 00,75,120,,0,0,15,HR,,,,,,,,M,,,,
1893,,1P,1,Y,mcl,3,10YR33 00,0,20,,0,0,2,HR,,,,,,WCSAB,,,,,,
1893,,1P,2,,msl,2,10YR44 00,20,85,,0,0,2,HR,,,,,,WCSAB,FR,G,,,,
1893,,1P,3,,lms,1,10YR53 00,85,120,Y,0,0,5,HR,10YR56 00,C,,,Y,WCMSAB,FR,G,,,,
1893,,10,1,Y,mcl,3,10YR31 00,0,17,,0,0,5,HR,75YR44 00,C,,,,,,,,,,
1893,,10,2,,c,5,10YR53 51,17,50,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
1893,,10,3,,scl,3,10YR53 00,50,85,,0,0,5,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
1893,,10,4,,csl,2,10YR53 00,85,120,,0,0,20,HR,,,,,Y,,,M,,,Y,
1893,,9,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
1893,,9,2,,c,5,10YR53 00,25,65,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
1893,,9,3,,c,5,10YR53 00,65,120,,0,0,2,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
1893,,7,1,Y,msl,2,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
1893,,7,2,,msl,2,10YR33 00,25,40,,0,0,0,,75YR56 00,C,,,,,,M,,,,
1893,,7,3,,csl,2,05Y 52 00,40,80,,0,0,0,,05Y 58 00,C,,,Y,,,M,,,,
1893,,7,4,,lcs,1,10YR54 00,80,120,,0,0,2,HR,,,,,,,,M,,,,
1893,,6,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1893,,6,2,,hcl,4,75YR52 00,25,50,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,Y,
1893,,6,3,,csl,2,10YR53 00,50,70,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
1893,,6,4,,lms,1,10YR46 00,70,120,,0,0,2,HR,,,,,,,,G,,,,
1893,,18,1,Y,mcl,3,10YR21 00,0,35,,0,0,0,,,,,,,,,,,,,
1893,,18,2,,msl,2,10YR32 00,35,90,,0,0,2,CH,,,,,,,,G,,,,
1893,,18,3,,lms,1,10YR44 00,90,110,,0,0,0,,,,,,,,,G,,,,
1893,,18,4,,ms,1,75YR46 00,110,120,,0,0,0,,,,,,,,,G,,,,
1893,,12,1,Y,mcl,3,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
1893,,12,2,,mcl,3,10YR43 00,35,75,,0,0,5,HR,75YR46 00,F,,,,,,M,,,,
1893,,12,3,,msl,2,10YR33 00,75,90,,0,0,2,HR,,,,,,,,M,,,,
1893,,12,4,,lms,1,75YR43 00,90,120,,0,0,0,,,,,,,,,M,,,,
1893,,13,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1893,,13,2,,hzcl,4,10YR52 00,20,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1893,,13,3,,c,5,10YR62 00,40,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
1893,,13,4,,msl,2,10YR58 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
