JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7893,,9,1,msl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
7893,,9,2,scl,30,80,10YR43 0,,,,,,,,,,,,10,,,,
7893,,9,3,ms,80,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7893,,4,1,msl,0,35,75YR32 0,,,,,,,,,,,,2,,,,
7893,,4,2,lms,35,70,10YR78 0,,,,,,,,,,,,0,,,,
7893,,4,3,ms,70,120,10YR53 0,,,,,,,,,,,,0,,,,
7893,,1,1,msl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
7893,,1,2,lms,30,60,10YR63 0,,,,,,,,,,,,0,,,,
7893,,1,3,ms,60,120,10YR53 0,,,,,,,,,,,,2,,,,
7893,,10,1,lms,0,30,75YR32 0,,,,,,,,,,,,2,,,,
7893,,10,2,lms,30,120,10YR51 0,10Y,C,,,,,,,,,,4,,,,
7893,,5,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7893,,5,2,lms,30,60,10YR31 0,,,,,,,,,,,,3,,,,
7893,,5,3,lms,60,120,10YR31 0,10Y,C,,,,,,,,,,3,,,,
7893,,8,1,lms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7893,,8,2,ms,35,100,10YR53 0,,,,,,,,,,,,0,,,,
7893,,3,1,lms,0,30,10YR32 0,,,,,,,,,,,,3,,,,
7893,,3,2,lms,30,120,10YR58 0,10Y,C,,,,,,,,,,2,,,,
7893,,2,1,lms,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7893,,2,2,lms,30,80,10YR54 0,,,,,,,,,,,,0,,,,
7893,,2,3,ms,80,120,10YR63 0,,,,,,,,,,,,0,,,,
7893,,7,1,lms,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7893,,7,2,lms,30,80,10YR56 0,,,,,,,,,,,,0,,,,
7893,,7,3,msl,80,120,75YR54 0,,,,,,,,,,,,0,,,,
7893,,6,1,lms,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7893,,6,2,lms,30,60,10YR46 0,,,,,,,,,,,,0,,,,
7893,,6,3,ms,60,100,10YR51 0,,,,,,,,,,,,0,,,,
7893,,11,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7893,,11,2,lms,30,100,10YR54 0,,,,,,,,,,,,0,,,,
7893,,12,1,msl,0,35,10YR34 0,,,,,,,,,,,,2,,,,
7893,,12,2,hcl,35,60,10YR61 0,75Y,C,,,,,,,,,,1,,,,
7893,,12,3,hcl,60,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7893,,13,1,msl,0,35,10YR34 0,,,,,,,,,,,,2,,,,
7893,,13,2,scl,35,100,10YR68 0,75Y,C,,,,,,,,,,0,,,,
7893,,14,1,mcl,0,35,10YR44 0,,,,,,,,,,,,1,,,,
7893,,14,2,msl,35,70,10YR61 0,10Y,C,,,,,,,,,,0,,,,
7893,,15,1,mcl,0,35,10YR44 0,,,,,,,,,,,,1,,,,
7893,,15,2,scl,35,55,10YR52 0,75Y,C,,,,,,,,,,1,,,,
7893,,15,3,hcl,55,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7893,,19,1,mcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
7893,,19,2,scl,30,70,10YR41 0,75Y,F,,,,,,,,,,0,,,,
7893,,19,3,hcl,70,100,10YR51 0,75Y,F,,,,,,,,,,0,,,,
7893,,18,1,mcl,0,40,10YR44 0,,,,,,,,,,,,1,,,,
7893,,18,2,hcl,40,100,10YR51 0,75Y,F,,,,,,,,,,0,,,,
7893,,17,1,mcl,0,30,10YR44 0,,,,,,,,,,,,2,,,,
7893,,17,2,hzcl,30,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7893,,20,1,mcl,0,30,10YR44 0,,,,,,,,,,,,1,,,,
7893,,20,2,scl,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7893,,20,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7893,,21,1,mcl,0,40,10YR44 0,,,,,,,,,,,,1,,,,
7893,,21,2,mcl,40,100,10YR46 0,,,,,,,,,,,,0,,,,
7893,,23,1,mcl,0,40,10YR44 0,,,,,,,,,,,,2,,,,
7893,,23,2,hcl,40,55,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7893,,23,3,hzcl,55,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7893,,22,1,mcl,0,40,10YR44 0,,,,,,,,,,,,1,,,,
7893,,22,2,hcl,40,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
