JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
02789,,010,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
02789,,010,2,msl,30,65,10YR42,,,,,,,,,,,,0,,,0.0,
02789,,018,1,msl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,018,2,msl,35,85,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,017,1,fsl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,017,2,fsl,35,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,016,1,msl,0,45,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,016,2,gravel,45,0,0,,,,,,,,,,,,0,,,0.0,
02789,,008,1,msl,0,40,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,008,2,msl,40,60,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,009,1,msl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,009,2,lms,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,004,1,fsl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,004,2,fsl,35,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,023,1,fsl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,023,2,fsl,35,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,024,1,fsl,0,33,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,024,2,fsl,33,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,025,1,fsl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,025,2,fsl,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,026,1,fsll,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,026,2,lms,35,120,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,027,1,fsl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,027,2,l.fm.s,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,030,1,fsl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,030,2,fsl,35,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,031,1,fsl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,031,2,lfs,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,032,1,fsl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,032,2,fsl,30,50,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,032,3,lfs,50,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,017,1,fsl,0,33,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,017,2,fsl,33,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,028,1,fsl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,028,2,fsl,30,55,75YR54,O,F,F,,,,,,,,,0,,,0.0,
02789,,028,3,lfs,55,100,75YR64,O,F,,,,,,,,,,0,,,0.0,
02789,,054,1,fsl,0,35,75YR42,O,F,,,,,,,,,,0,,,0.0,
02789,,054,2,lfs,35,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,053,1,lfs,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,053,2,lfs,30,120,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,052,1,lfs,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,052,2,lfs,30,120,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,048,1,lfs,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,048,2,lfs,30,120,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,049,1,fszl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,049,2,fszl,30,120,5YR34,,,,,,,,,,,,0,,,0.0,
02789,,050,1,fsl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,050,2,fsl,30,120,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,051,1,fsl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,051,2,fsl.lfs,30,120,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,047,1,msl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,047,2,msl,30,80,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,047,3,lcs,80,100,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,046,1,fsl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,046,2,fsl,30,85,75YN44,,,,,,,,,,,,0,,,0.0,
02789,,046,3,fszl,85,120,U38TT,M,F,F,,,,,,,,,0,,,0.0,
02789,,045,1,fsl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,045,2,lfs,30,120,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,044,1,fsl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,044,2,lfs,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,044,3,grvl.lcs,60,66,75.XXX,,,,,,,,,,,,0,,,0.0,
02789,,001,1,msl,0,30,75YR42,,,,,,,M,,,,,0,,,0.0,
02789,,001,2,lms,30,50,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,001,3,lms,50,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,003,1,sl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,003,2,lfs,35,100,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,002,1,msl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,002,2,msl,35,60,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,002,3,lms,60,100,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,005,1,msl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,005,2,lms,35,80,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,005,3,lgs,80,100,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,006,1,msl,0,40,10YR43,,,,,,,,,,,,0,,,0.0,
02789,,006,2,msl,40,60,10YR63,,,,,,,,,,,,0,,,0.0,
02789,,006,3,lms.cl,60,100,10YR63,,,,,,,,,,,,0,,,0.0,
02789,,007,1,msl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,007,2,msl,30,65,75YR44,OF,F,,,,,M,,,,,0,,,0.0,
02789,,007,3,msl,65,100,10YR63,O,F,D,,,,,,,,,0,,,0.0,
02789,,011,1,msl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,011,2,cs.g,35,100,75YR56,,,,,,,,,,,,0,,,0.0,
02789,,012,1,msl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,012,2,lms,35,60,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,012,3,lcs,60,100,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,013,1,msl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,013,2,lcs,35,100,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,013,3,0,100,0,0,,,,,,,,,,,,0,,,0.0,
02789,,014,1,msl,0,0,35,,,,,,,,,,,,0,,,0.0,
02789,,014,1,msl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,014,2,mcl.scl,35,55,10YR53,O,C,D,,,,H,,,,,0,,,0.0,
02789,,014,3,msl,55,100,10YR62,,C,D,,,,,,,,,0,,,0.0,
02789,,015,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02789,,015,2,mcl,30,50,75YR52,OG,M,P,,,,H,,,,,0,,,0.0,
02789,,015,3,cs,50,100,10YR62,O,C,D,,,,,,,,,0,,,0.0,
02789,,140,1,msl,0,30,75YR32,,,,,,,,,,,,0,,,0.0,
02789,,140,2,sl.scl,30,70,10YR53,OG,M,D,,,,M,,,,,0,,,0.0,
02789,,140,3,mcl,70,100,75YR54,OG,M,D,,,,H,,,,,0,,,0.0,
02789,,022,1,msl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,022,2,lms,30,60,75YR56,OF,F,F,,,,M,,,,,0,,,0.0,
02789,,022,3,gravel,60,65,0,,,,,,,,,,,,0,,,0.0,
02789,,021,1,msl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,021,2,msl,30,70,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,021,3,lcs,70,100,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,020,1,msl,0,30,75YR34,,,,,,,,,,,,0,,,0.0,
02789,,020,2,lcs,30,70,5YR46,,,,,,,,,,,,0,,,0.0,
02789,,029,1,msl,0,35,75YR42,,,,,,,M,,,,,0,,,0.0,
02789,,029,2,msl,35,70,75YR44,,,,,,,M,,,,,0,,,0.0,
02789,,029,3,msl,70,100,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,033,1,msl,0,35,75YR42,,,,,,,M,,,,,0,,,0.0,
02789,,033,2,msl,35,100,75YR44,,,,,,,M,,,,,0,,,0.0,
02789,,034,1,lt.msl,0,35,75YR42,,,,,,,M,,,,,0,,,0.0,
02789,,034,2,lms,35,60,5YR44,,,,,,,M,,,,,0,,,0.0,
02789,,034,3,lms,60,100,5YR46,,,,,,,M,,,,,0,,,0.0,
02789,,035,1,msl,0,30,75YR42,,,,,,,H,,,,,0,,,0.0,
02789,,035,2,fsl.scl,30,100,75YR44,,,,,,,M,,,,,0,,,0.0,
02789,,041,1,fsl,0,30,75YR42,,,,,,,M,,,,,0,,,0.0,
02789,,041,2,fsl,30,70,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,041,3,lms,70,100,5YR44,,,,,,,M,,,,,0,,,0.0,
02789,,040,1,fsl,0,35,75YR42,,,,,,,M,,,,,0,,,0.0,
02789,,040,2,fsl,35,70,5YR44,,,,,,,M,,,,,0,,,0.0,
02789,,040,3,fsl,70,100,5YR46,,,,,,,,,,,,0,,,0.0,
02789,,039,1,msl,0,35,75YR42,,,,,,,H,,,,,0,,,0.0,
02789,,039,2,msl,35,45,75YR44,,,,,,,M,,,,,0,,,0.0,
02789,,039,3,lfs,45,70,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,039,4,lms,70,100,5YR46,,,,,,,,,,,,0,,,0.0,
02789,,038,1,msl,0,30,75YR42,,,,,,,M,,,,,0,,,0.0,
02789,,038,2,lms,30,100,5YR46,,,,,,,M,,,,,0,,,0.0,
02789,,037,1,fsl,0,35,75YR42,,,,,,,H,,,,,0,,,0.0,
02789,,037,2,lms,35,60,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,037,3,ms,60,100,5YR54,,,,,,,,,,,,0,,,0.0,
02789,,036,1,fsl,0,35,75YR42,,,,,,,H,,,,,0,,,0.0,
02789,,036,2,lfs,35,70,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,036,3,lms,70,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,042,1,lfs,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,042,2,lfs,35,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,043,1,fsl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,043,2,fsl,35,55,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,043,3,lfs,55,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,010,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
02789,,010,2,msl,30,65,10YR42,,,,,,,,,,,,0,,,0.0,
02789,,018,1,msl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,018,2,msl,35,85,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,017,1,fsl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,017,2,fsl,35,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,016,1,msl,0,45,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,016,2,gravel,45,0,0,,,,,,,,,,,,0,,,0.0,
02789,,008,1,msl,0,40,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,008,2,msl,40,60,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,009,1,msl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,009,2,lms,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,004,1,fsl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,004,2,fsl,35,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,023,1,fsl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,023,2,fsl,35,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,024,1,fsl,0,33,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,024,2,fsl,33,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,025,1,fsl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,025,2,fsl,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,026,1,fsll,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,026,2,lms,35,120,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,027,1,fsl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,027,2,l.fm.s,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,030,1,fsl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,030,2,fsl,35,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,031,1,fsl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,031,2,lfs,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,032,1,fsl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,032,2,fsl,30,50,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,032,3,lfs,50,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,017,1,fsl,0,33,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,017,2,fsl,33,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,028,1,fsl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,028,2,fsl,30,55,75YR54,O,F,F,,,,,,,,,0,,,0.0,
02789,,028,3,lfs,55,100,75YR64,O,F,,,,,,,,,,0,,,0.0,
02789,,054,1,fsl,0,35,75YR42,O,F,,,,,,,,,,0,,,0.0,
02789,,054,2,lfs,35,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,053,1,lfs,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,053,2,lfs,30,120,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,052,1,lfs,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,052,2,lfs,30,120,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,048,1,lfs,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,048,2,lfs,30,120,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,049,1,fszl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,049,2,fszl,30,120,5YR34,,,,,,,,,,,,0,,,0.0,
02789,,050,1,fsl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,050,2,fsl,30,120,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,051,1,fsl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,051,2,fsl.lfs,30,120,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,047,1,msl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,047,2,msl,30,80,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,047,3,lcs,80,100,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,046,1,fsl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,046,2,fsl,30,85,75YN44,,,,,,,,,,,,0,,,0.0,
02789,,046,3,fszl,85,120,U38TT,M,F,F,,,,,,,,,0,,,0.0,
02789,,045,1,fsl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,045,2,lfs,30,120,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,044,1,fsl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,044,2,lfs,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,044,3,grvl.lcs,60,66,75.XXX,,,,,,,,,,,,0,,,0.0,
02789,,001,1,msl,0,30,75YR42,,,,,,,M,,,,,0,,,0.0,
02789,,001,2,lms,30,50,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,001,3,lms,50,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,003,1,sl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,003,2,lfs,35,100,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,002,1,msl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,002,2,msl,35,60,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,002,3,lms,60,100,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,005,1,msl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,005,2,lms,35,80,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,005,3,lgs,80,100,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,006,1,msl,0,40,10YR43,,,,,,,,,,,,0,,,0.0,
02789,,006,2,msl,40,60,10YR63,,,,,,,,,,,,0,,,0.0,
02789,,006,3,lms.cl,60,100,10YR63,,,,,,,,,,,,0,,,0.0,
02789,,007,1,msl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,007,2,msl,30,65,75YR44,OF,F,,,,,M,,,,,0,,,0.0,
02789,,007,3,msl,65,100,10YR63,O,F,D,,,,,,,,,0,,,0.0,
02789,,011,1,msl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,011,2,cs.g,35,100,75YR56,,,,,,,,,,,,0,,,0.0,
02789,,012,1,msl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,012,2,lms,35,60,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,012,3,lcs,60,100,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,013,1,msl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,013,2,lcs,35,100,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,013,3,0,100,0,0,,,,,,,,,,,,0,,,0.0,
02789,,014,1,msl,0,0,35,,,,,,,,,,,,0,,,0.0,
02789,,014,1,msl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,014,2,mcl.scl,35,55,10YR53,O,C,D,,,,H,,,,,0,,,0.0,
02789,,014,3,msl,55,100,10YR62,,C,D,,,,,,,,,0,,,0.0,
02789,,015,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02789,,015,2,mcl,30,50,75YR52,OG,M,P,,,,H,,,,,0,,,0.0,
02789,,015,3,cs,50,100,10YR62,O,C,D,,,,,,,,,0,,,0.0,
02789,,140,1,msl,0,30,75YR32,,,,,,,,,,,,0,,,0.0,
02789,,140,2,sl.scl,30,70,10YR53,OG,M,D,,,,M,,,,,0,,,0.0,
02789,,140,3,mcl,70,100,75YR54,OG,M,D,,,,H,,,,,0,,,0.0,
02789,,022,1,msl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,022,2,lms,30,60,75YR56,OF,F,F,,,,M,,,,,0,,,0.0,
02789,,022,3,gravel,60,65,0,,,,,,,,,,,,0,,,0.0,
02789,,021,1,msl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,021,2,msl,30,70,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,021,3,lcs,70,100,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,020,1,msl,0,30,75YR34,,,,,,,,,,,,0,,,0.0,
02789,,020,2,lcs,30,70,5YR46,,,,,,,,,,,,0,,,0.0,
02789,,029,1,msl,0,35,75YR42,,,,,,,M,,,,,0,,,0.0,
02789,,029,2,msl,35,70,75YR44,,,,,,,M,,,,,0,,,0.0,
02789,,029,3,msl,70,100,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,033,1,msl,0,35,75YR42,,,,,,,M,,,,,0,,,0.0,
02789,,033,2,msl,35,100,75YR44,,,,,,,M,,,,,0,,,0.0,
02789,,034,1,lt.msl,0,35,75YR42,,,,,,,M,,,,,0,,,0.0,
02789,,034,2,lms,35,60,5YR44,,,,,,,M,,,,,0,,,0.0,
02789,,034,3,lms,60,100,5YR46,,,,,,,M,,,,,0,,,0.0,
02789,,035,1,msl,0,30,75YR42,,,,,,,H,,,,,0,,,0.0,
02789,,035,2,fsl.scl,30,100,75YR44,,,,,,,M,,,,,0,,,0.0,
02789,,041,1,fsl,0,30,75YR42,,,,,,,M,,,,,0,,,0.0,
02789,,041,2,fsl,30,70,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,041,3,lms,70,100,5YR44,,,,,,,M,,,,,0,,,0.0,
02789,,040,1,fsl,0,35,75YR42,,,,,,,M,,,,,0,,,0.0,
02789,,040,2,fsl,35,70,5YR44,,,,,,,M,,,,,0,,,0.0,
02789,,040,3,fsl,70,100,5YR46,,,,,,,,,,,,0,,,0.0,
02789,,039,1,msl,0,35,75YR42,,,,,,,H,,,,,0,,,0.0,
02789,,039,2,msl,35,45,75YR44,,,,,,,M,,,,,0,,,0.0,
02789,,039,3,lfs,45,70,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,039,4,lms,70,100,5YR46,,,,,,,,,,,,0,,,0.0,
02789,,038,1,msl,0,30,75YR42,,,,,,,M,,,,,0,,,0.0,
02789,,038,2,lms,30,100,5YR46,,,,,,,M,,,,,0,,,0.0,
02789,,037,1,fsl,0,35,75YR42,,,,,,,H,,,,,0,,,0.0,
02789,,037,2,lms,35,60,5YR44,,,,,,,,,,,,0,,,0.0,
02789,,037,3,ms,60,100,5YR54,,,,,,,,,,,,0,,,0.0,
02789,,036,1,fsl,0,35,75YR42,,,,,,,H,,,,,0,,,0.0,
02789,,036,2,lfs,35,70,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,036,3,lms,70,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,042,1,lfs,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,042,2,lfs,35,100,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,043,1,fsl,0,35,75YR42,,,,,,,,,,,,0,,,0.0,
02789,,043,2,fsl,35,55,75YR44,,,,,,,,,,,,0,,,0.0,
02789,,043,3,lfs,55,100,75YR44,,,,,,,,,,,,0,,,0.0,
