JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6296,,1,1,Y,zl,3,10YR42 00,0,27,,0,0,3,HR,,,,,,,,,,,,
6296,,1,2,,mzcl,3,10YR55 00,27,50,,0,0,3,HR,,,,,,,,M,,,,
6296,,1,3,,ch,9,10YR65 00,50,70,Y,0,0,5,HR,,,,,,,,P,,,,
6296,,2,1,Y,zl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
6296,,2,2,,mzcl,3,25Y 66 00,27,50,,0,0,0,,10YR68 00,C,,,S,,,M,,,,
6296,,2,3,,fszl,2,25Y 64 00,50,120,,0,0,0,,,,,,S,,,M,,,,
6296,,3,1,Y,mszl,2,10YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6296,,3,2,,sl,,10YR31 00,35,50,,0,0,35,HR,,,,,,,,,,,,
