SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,23,1,hcl,,0,15,10YR42 0,,,,,,,,,,,,0,,,,
,23,2,c,,15,60,25Y 53 0,,,,,,,,,,,,0,,,,
,23,3,c,,60,90,25Y 64 0,25Y,C,,,,,,,,,,0,,,,
,27,1,hcl,,0,15,10YR42 0,,,,,,,,,,,,0,,,,
,27,2,c,,15,45,25Y 53 0,,,,,,,,,,,,0,,,,
,27,3,c,,45,70,25Y 63 0,25Y,C,,,,,,,,,,0,,,,
,25,1,hcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,25,2,c,,30,50,25Y 52 0,25Y,F,,,,,,,,,,0,,,,
,25,3,c,,50,70,25Y 63 0,10Y,C,,,,,,,,,,0,,,,
,2,1,hcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,c,,25,60,10YR53 0,,,,,,,,,,,,0,,,,
,4,1,hcl,,0,15,10YR53 0,,,,,,,,,,,,0,,,,
,4,2,c,,15,40,25 Y54 0,,,,,,,,,,,,0,,,,
,4,3,c,,40,60,25 Y54 0,10Y,C,,,,,,,,,,0,,,,
,5,1,hcl,,0,20,10YR53 0,,,,,,,,,,,,0,,,,
,5,2,c,,20,36,25 Y54 0,,,,,,,,,,,,0,,,,
,5,3,c,,36,47,25 Y54 0,10Y,M,,,,,,,,,,0,,,,
,5,4,mst,,47,60,25 Y54 0,05 ,M,,,,,,,,,,0,,,,
,1,1,hcl,,0,15,10YR53 0,,,,,,,,,,,,0,,,,
,1,2,c,,15,60,25 Y54 0,,,,,,,,,,,,0,,,,
,9,1,hcl,,0,15,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,9,2,c,,15,50,25 Y52 5,10Y,M,,,,,,,,,,0,,,,
,10,1,hcl,,0,10,25 Y53 0,,,,,,,,,,,,0,,,,
,10,2,c,,10,45,25 Y53 0,,,,,,,,,,,,0,,,,
,10,3,c,,45,70,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
,11,1,c,,0,48,25 Y52 0,,,,,,,,,,,,0,,,,
,11,2,c,,48,65,25 Y52 5,10Y,C,,,,,,,,,,0,,,,
,19,1,hcl,,0,14,25 Y53 0,,,,,,,,,,,,0,,,,
,19,2,c,,14,42,25 Y52 0,,,,,,,,,,,,0,,,,
,19,3,c,,42,60,25 Y52 0,10Y,M,,,,,,,,,,2,,,,
,18,1,hcl,,0,12,25 Y53 0,,,,,,,,,,,,3,,,,
,18,2,c,,12,55,25 Y52 0,,,,,,,,,,,,0,,,,
,18,3,c,,55,70,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,17,1,hcl,,0,10,25 Y53 0,,,,,,,,,,,,0,,,,
,17,2,c,,10,32,25 Y53 0,,,,,,,,,,,,0,,,,
,17,3,c,,32,60,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,24,1,hcl,,0,10,25 Y53 0,,,,,,,,,,,,0,,,,
,24,2,c,,10,33,25 Y52 0,,,,,,,,,,,,0,,,,
,24,3,c,,33,50,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,16,1,hcl,,0,10,25 Y53 5,,,,,,,,,,,,3,,,,
,16,2,c,,10,45,25 Y53 0,,,,,,,,,,,,0,,,,
,16,3,c,,45,60,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,15,1,hcl,,0,12,25 Y54 0,,,,,,,,,,,,0,,,,
,15,2,c,,12,56,25 Y53 0,,,,,,,,,,,,0,,,,
,15,3,c,,56,80,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,15,4,c,,80,81,00ZZ00 0,,,,,,,,,,,,0,,,,
,8,1,hcl,,0,15,25 Y54 0,,,,,,,,,,,,0,,,,
,8,2,c,,15,45,25 Y53 5,,,,,,,,,,,,0,,,,
,8,3,c,,45,60,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,7,1,hcl,,0,12,25 Y54 0,,,,,,,,,,,,0,,,,
,7,2,c,,12,48,25 Y53 0,,,,,,,,,,,,0,,,,
,7,3,c,,48,70,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,6,1,hcl,,0,15,25 Y32 0,,,,,,,,,,,,0,,,,
,6,2,c,,15,38,25 Y52 0,,,,,,,,,,,,0,,,,
,6,3,c,,38,60,25 Y54 0,,,,,,,,,,,,0,,,,
,12,1,hcl,,0,10,25 Y32 0,,,,,,,,,,,,0,,,,
,12,2,c,,10,32,25 Y52 0,,,,,,,,,,,,0,,,,
,12,3,c,,32,50,25 Y53 0,10Y,M,,,,,,,,,,0,,,,
,14,1,hcl,,0,15,25 Y32 0,,,,,,,,,,,,0,,,,
,14,2,c,,15,30,25 Y32 4,,,,,,,,,,,,0,,,,
,14,3,c,,30,46,25 Y53 0,,,,,,,,,,,,0,,,,
,14,4,c,,46,70,25 Y53 0,10Y,M,,,,,,,,,,0,,,,
,26,1,hcl,,0,15,25 Y32 0,,,,,,,,,,,,0,,,,
,26,2,c,,15,30,25 Y53 0,,,,,,,,,,,,0,,,,
,26,3,c,,30,50,25 Y53 0,10Y,M,,,,,,,,,,0,,,,
,20,1,hcl,,0,20,25 Y32 0,,,,,,,,,,,,0,,,,
,20,2,c,,20,48,25 Y53 0,,,,,,,,,,,,0,,,,
,20,3,c,,48,70,25 Y53 0,10Y,M,,,,,,,,,,0,,,,
,21,1,hcl,,0,15,25 Y32 0,,,,,,,,,,,,0,,,,
,21,2,c,,15,30,25 Y53 0,,,,,,,,,,,,0,,,,
,21,3,c,,30,50,25 Y53 0,,,,,,,,,,,,0,,,,
,22,1,hcl,,0,20,25 Y32 0,,,,,,,,,,,,3,,,,
,22,2,c,,20,56,25 Y53 0,,,,,,,,,,,,0,,,,
,22,3,c,,56,80,25 Y53 0,10Y,M,,,,,,,,,,0,,,,
,3,1,hcl,,0,15,25 Y32 0,,,,,,,,,,,,0,,,,
,3,2,c,,15,45,25 Y53 0,,,,,,,,,,,,0,,,,
,3,3,c,,45,80,25 Y53 0,10Y,M,,,,,,,,,,0,,,,
,1P,1,hcl,,0,24,25YR42 4,,,,,,,,,,,,0,,,,
,1P,2,c,,24,42,25 Y43 5,,,,,,,,,,,,0,,,,
,1P,3,c,,42,50,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
,1P,4,c,,50,74,25 Y53 0,25 ,C,,,,,,,,,,0,,,,
