JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14393,,3,SP,3230,1320,PGR,,,,999,1,1,113,113,5,13,2,,,,,,,,2,DR,IMPST 80 1P
14393,,4,SP,3240,1320,PGR,,,,999,1,1,126,118,18,18,2,,,,,,,,2,DR,IMPST 90 1P
14393,,5,SP,3250,1320,PGR,,,,999,1,1,127,113,19,13,2,,,,,,,,2,DR,IMPST 100 1P
14393,,11,SP,3250,1310,PGR,,,,999,1,2,140,114,32,14,1,,,,,,,,2,WK,WK=WORKABILITY
14393,,10,SP,3240,1310,PGR,,,,999,1,2,112,107,4,7,3A,,,,,,,,3A,DR,IMPST 90 1P
14393,,9,SP,3230,1310,PGR,,,,999,1,2,95,102,-13,2,3A,,,,,,,,3A,DR,IMPST 65 1P
14393,,16,SP,3240,1300,PGR,,,,999,1,2,100,108,-8,8,3A,,,,,,,,3A,DR,IMPST 70 1P
14393,,15,SP,3230,1300,PGR,,,025,045,3,3A,99,107,-9,7,3A,,,,,,,,3A,WE,IMPST 75 1P
14393,,20,SP,3240,1290,PGR,,,,999,1,1,97,102,-11,2,3A,,,,,,,,3A,DR,IMPST 70 1P
14393,,19,SP,3230,1290,PGR,,,035,999,2,2,102,108,-6,8,3A,,,,,,,,3A,DR,IMPST 75 1P
14393,,18,SP,3220,1290,PGR,,,,999,1,1,87,89,-21,-11,3B,,,,,,,,3A,DR,IMPST 60 1P
14393,,14,SP,3220,1300,PGR,,,,999,1,1,88,90,-20,-10,3A,,,,,,,,3A,DR,IMPST 55 1P
14393,,8,SP,3220,1330,PGR,,,045,999,1,1,120,100,12,0,2,,,,,,,,2,DR,NOT IMP 1P
14393,,7,SP,3210,1310,PGR,,,040,999,1,1,100,105,-8,5,3A,,,,,,,,3A,DR,IMPST 80 1P
14393,,6,SP,3200,1310,PGR,,,,999,1,2,84,90,-24,-10,3B,,,,,,,,3A,DR,IMPST 60 1P
14393,,1,SP,3200,1320,PGR,,,,999,1,2,117,109,9,9,2,,,,,,,,2,DR,IMPST 95 1P
14393,,2,SP,3210,1320,PGR,,,,999,1,1,104,113,-4,13,3A,,,,,,,,2,DR,IMPST 80 1P
14393,,13,SP,3210,1300,PGR,,,,999,1,2,107,105,-1,5,3A,,,,,,,,3A,DR,IMPST 95 1P
14393,,12,SP,3200,1300,PGR,,,,999,1,1,82,85,-26,-15,3B,,,,,,,,3A,DR,IMPST 55 1P
14393,,17,SP,3210,1290,PGR,,,,999,1,1,77,77,-31,-23,3B,,,,,,,,3B,DR,IMPST 50 1P
14393,,1P,SP,3239,1310,PGR,,,,999,1,2,113,93,5,-7,2,,,,,,,,2,DR,PIT 70 AUG 120
