JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9794,,19,,,,PGR,05,E,0,999,1,2,103,107,5,17,2,,,,,,,,2,WK,IMP75
9794,,20,,,,PGR,05,E,0,999,1,2,102,112,4,22,3A,,,,,,,,3A,DR,IMP60
9794,,25,,,,PGR,03,E,0,999,1,3A,126,117,28,27,2,,,,,,,,3A,WK,A100
9794,,24,,,,PGR,02,N,65,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,A80
9794,,2P,,,,PGR,06,E,0,999,1,2,127,127,29,37,2,,,,,,,,2,DR,
9794,,2,,,,RGR,03,NE,0,0,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 70
9794,,4,,,,RGR,03,NE,0,999,1,2,117,096,19,6,2,,,,,,,,2,WK,IMP 65
9794,,3,,,,PGR,06,NE,0,999,1,2,128,107,30,17,2,,,,,,,,2,WK,IMP 80
9794,,5,,,,PGR,04,E,0,999,1,2,120,099,22,9,2,,,,,,,,2,WK,IMP 50
9794,,8,,,,PGR,06,E,0,999,1,2,121,100,23,10,2,,,,,,,,2,WK,IMP 50
9794,,9,,,,PGR,03,E,0,999,1,2,135,111,37,21,1,,,,,,,,2,WK,AGD 80
9794,,9E,,,,PGR,01,E,42,42,3,3A,137,113,39,23,1,,,,,,,,3A,WE,AGD 70
9794,,14,,,,PGR,01,E,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q DISTBD
9794,,13,,,,PGR,05,E,0,999,1,2,122,101,24,11,2,,,,,,,,2,WK,IMP 60
9794,,12,,,,RGR,02,SE,60,60,3,3A,138,114,40,24,1,,,,,,,,3A,WE,AGD 80
9794,,23,,,,FLW,03,SE,30,30,4,4,139,115,41,25,1,,,,,,,,4,WE,AGD 70
9794,,22,,,,FLW,04,S,35,35,4,4,139,116,41,26,1,,,,,,,,4,WE,AS14 A80
9794,,15,,,,FLW,05,S,30,30,4,4,139,115,41,25,1,,,,,,,,4,WE,QSPL A80
9794,,16,,,,FLW,02,S,30,30,4,4,139,115,41,25,1,,,,,,,,4,WE,AGD 50
9794,,17,,,,FLW,01,S,0,0,1,3A,120,102,22,12,2,,,,,,,,3A,WK,AGD 80
9794,,11,,,,FLW,02,E,0,999,1,2,125,106,27,16,2,,,,,,,,2,WK,IMP 65
9794,,10,,,,FLW,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 60
9794,,7,,,,FLW,03,E,0,999,1,2,120,096,22,6,2,,,,,,,,2,WK,IMP 55
9794,,31,,,,PGR,01,N,30,30,4,4,139,115,41,25,1,,,,,,,,4,WE,AGD 70
9794,,26,,,,CER,04,NE,50,50,3,3B,137,114,39,24,1,,,,,,,,3B,WE,AGD 70
9794,,32,,,,PGR,03,N,35,50,4,4,139,116,41,26,1,,,,,,,,4,WE,AGD 70
9794,,33,,,,CER,01,N,45,45,3,3B,135,112,37,22,1,,,,,,,,3B,WE,AGD 70
9794,,33E,,,,CER,04,NE,50,999,1,3A,121,103,23,13,2,,,,,,,,3A,WK,IMP 80
9794,,29,,,,CER,,,0,999,1,3A,141,110,43,20,1,,,,,,,,3A,WK,AGD 80
9794,,30,,,,CER,,,0,999,1,3A,127,099,29,9,2,,,,,,,,3A,WK,IMP 65
9794,,29E,,,,PGR,01,N,25,50,4,4,140,116,42,26,1,,,,,,,,4,WE,AGD 70
9794,,28E,,,,PGR,10,S,0,0,1,2,127,106,29,16,2,,,,,,,,2,WK,OPEN FCE
9794,,28,,,,PGR,,,25,50,4,4,138,114,40,24,1,,,,,,,,4,WE,AGD 70
9794,,1P,,,,FLW,01,S,20,34,4,3B,121,099,24,9,2,,,,,,,,3B,WE,
