JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3496,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
3496,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
3496,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
3496,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
3496,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,DPTH.SPL
3496,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
3496,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
3496,,,TA,ARB,,,,,,,,,1,,N,,,,,,,,,3B,,
3496,,,TA,ARB,,,,,,,,,1,,S,,,,,,,,,3A,,
3496,,,TA,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
3496,,,TA,ARB,,,,,,,,,1,,S,,,,,,,,,3A,,
03496,,1,TA,ARA,,,,,,,,,0,,,,Y,,,,,,,3B,,
03496,,2,TA,CER,,,,,,,,,1,,SW,,Y,,,,,,,3B,,
03496,,3,TA,CER,,,,,,,,,,,,,Y,,,,,,,3A,,
03496,,5,TA,CER,,,,,,,,,3,,SW,,Y,,,,,,,2,,qspl h2
03496,,6,TA,CER,,,,,,,,,2,,NE,,Y,,,,,,,3B,,
03496,,9,TA,CER,,,,,,,,,2,,SW,,Y,,,,,,,3A,,
03496,,10,TA,CER,,,,,,,,,,,,,Y,,,,,,,3A,,
03496,,13,TA,CER,,,,,,,,,3,,SW,,,,,,Y,,,2,,2 to 3a
03496,,14,TA,CER,,,,,,,,,,,,,Y,,,,,,,3A,,
