JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15594,,1,SJ,9999,9999,CER,03,S,028,028,4,3B,113,104,26,30,2,,,,,,,,3B,WE,
15594,,2,SJ,9999,9999,CER,01,SW,027,075,3,3A,114,100,27,26,2,,,,,,,,3A,WE,
15594,,3,SJ,9999,9999,CER,01,S,038,999,2,3A,083,083,-4,9,3A,,,,,,,,3A,WE,DTA
15594,,6,SJ,9999,9999,CER,01,S,000,999,1,2,105,088,18,14,2,,,,,,,,2,WE,
15594,,5,SJ,9999,9999,CER,01,S,000,999,1,2,103,088,16,14,2,,,,,,,,2,WE,
15594,,4,SJ,9999,9999,CER,02,NW,000,999,1,1,085,068,-2,-6,3A,,,,,,,,3A,DR,
15594,,7,SJ,9999,9999,CER,01,N,000,999,1,2,088,079,1,5,3A,,,,,,,,3A,DR,
15594,,10,SJ,9999,9999,CER,02,SW,028,999,3,3A,126,107,39,33,1,,,,,,,,3A,WE,
15594,,11,SJ,9999,9999,CER,01,S,000,999,1,2,101,085,14,11,2,,,,,,,,2,WE,
15594,,8,SJ,9999,9999,CER,01,S,036,999,2,3A,109,078,22,4,2,,,,,,,,3A,WE,
15594,,9,SJ,9999,9999,CER,02,S,035,999,3,3A,130,110,43,36,1,,,,,,,,3A,WE,
15594,,12,SJ,9999,9999,CER,,S,028,028,4,3B,111,100,24,26,2,,,,,,,,3B,WE,
15594,,13,SJ,9999,9999,STU,02,N,000,999,1,2,136,116,49,42,1,,,,,,,,2,WE,
15594,,15,SJ,9999,9999,STU,02,N,000,999,1,2,086,093,-1,19,3A,,,,,,,,3A,DR,DTA
15594,,16,SJ,9999,9999,STU,03,SW,035,055,4,3B,109,097,22,23,2,,,,,,,,3B,WE,BDR 3A
15594,,15A,SJ,9999,9999,STU,03,W,000,999,1,2,095,086,8,12,2,,,,,,,,2,WE,BDR 3A
15594,,13A,SJ,9999,9999,STU,,W,038,065,3,3A,098,095,11,21,2,,,,,,,,3A,WE,
15594,,14,SJ,9999,9999,RGR,,W,035,035,4,3B,105,108,18,34,2,,,,,,,,3B,WE,
15594,,3P,SJ,9999,9999,CER,01,S,000,999,1,1,087,071,0,-3,3A,,,,,,,,3A,DR,
15594,,1A,SJ,9999,9999,PGR,,S,000,999,1,2,091,074,4,0,3A,,,,,,,,3A,DR,
15594,,7A,SJ,9999,9999,PGR,02,SW,000,999,1,2,085,077,-2,3,3A,,,,,,,,3A,DR,
15594,,5A,SJ,9999,9999,CER,01,S,000,999,1,2,095,078,8,4,2,,,,,,,,2,DR,
15594,,4P,SJ,9999,9999,RGR,02,SW,000,999,1,3A,030,030,-57,-44,4,,,,,,,,4,DP,DISTURBD
15594,,1P,SJ,9999,9999,RGR,,SW,000,051,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15594,,2P,SJ,9999,9999,STU,03,NW,050,079,2,3A,110,081,23,7,2,,,,,,,,3A,WE,
15594,,2A,SJ,9999,9999,LEY,03,S,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
