JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4697,,1,SS,5240,2170,FLW,03,W,0,999,1,2,077,074,5,19,3A,,,,,,,,3A,DR,QHCL
4697,,2,SS,5250,2170,MZE,03,W,0,999,,,072,072,0,17,3A,,,,,,,,3A,DR,IMP40
4697,,3,SS,5260,2170,MZE,03,S,0,999,1,3A,086,080,14,25,2,,,,,,,,3A,WK,IMP70
4697,,4,SS,5220,2160,FLW,03,S,60,999,2,3A,108,086,36,31,1,,,,,,,,3A,WE,QGLEY
4697,,5,SS,5230,2160,FLW,09,SW,25,55,4,4,000,000,0,0,,,,,,,,,4,WE,
4697,,6,SS,5240,2160,MZE,06,S,0,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC2.imp45x2
4697,,7,SS,5250,2160,MZE,06,S,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP45
4697,,8,SS,5260,2160,MZE,03,S,0,999,,3A,077,081,5,26,3A,,,,,,,,3A,WK,IMP60
4697,,9,SS,5210,2150,LEY,03,S,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP50
4697,,10,SS,5220,2150,LEY,02,N,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP55
4697,,11,SS,5230,2150,PGR,04,W,0,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC2
4697,,12,SS,5240,2150,PGR,03,SW,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP30X3
4697,,13,SS,5250,2150,PGR,02,S,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
4697,,14,SS,5260,2150,PGR,02,S,20,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4697,,15,SS,5210,2140,PGR,02,S,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
4697,,16,SS,5220,2140,PGR,01,E,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
4697,,17,SS,5230,2140,PGR,01,S,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,H2SPL
4697,,18,SS,5200,2130,PGR,02,S,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
4697,,19,SS,5210,2130,PGR,03,S,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,IMP60
4697,,20,SS,5220,2130,PGR,04,S,23,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
4697,,1P,SS,5238,2166,FLW,02,SW,65,999,2,3A,099,095,27,40,2,,,,,,,,3A,WE,PIT90
4697,,2P,SS,5209,2144,PGR,02,S,0,24,4,4,103,096,31,41,1,,,,,,,,4,WE,PIT70
4697,,3P,SS,5252,2166,MZE,03,S,0,999,1,3A,074,069,2,14,3A,,,,,,,,3A,WK,PIT100
