JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3997,,,NZ,LGR,,,,,,,,,2,,N,,,,,,,,,3B,,
3997,,,NZ,LGR,,,,,,,,,,,N,,,,,,,,,3B,,
3997,,,NZ,LGR,,,,,,,,,,,N,,,,,,,,,4,,
3997,,,NZ,LGR,,,,,,,,,,,N,,,,,,,,,4,,
3997,,,NZ,LGR,,,,,,,,,,,N,,,,,,,,,3B,,
3997,,,NZ,LGR,,,,,,,,,1,,N,,,,,,,,,3B,,
3997,,,NZ,LGR,,,,,,,,,,,N,,,,,,,,,3B,,
3997,,,NZ,LGR,,,,,,,,,,,N,,,,,,,,,4,,
3997,,,NZ,LGR,,,,,,,,,,,N,,,,,,,,,3B,,
3997,,,NZ,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
3997,,,NZ,PGR,,,,,,,,,3,,,,,,,,,,,3B,,RDGFURR
3997,,,NZ,PGR,,,,,,,,,2,,,,,,,,,,,3A,,
3997,,,NZ,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
3997,,,NZ,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
3997,,,NZ,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
3997,,,NZ,GRA,,,,,,,,,1,,,,,,,,,,,3B,,
3997,,,NZ,GRA,,,,,,,,,1,,,,,,,,,,,3B,,
