JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9393,,3,1,,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9393,,3,2,,c,5,10YR62 00,30,70,,0,0,0,,75YR56 58,M,,10YR61 00,Y,,,P,,,Y,Common Mn concs.
9393,,2,1,Y,hcl,4,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
9393,,2,2,,c,5,10YR53 00,29,70,,0,0,0,,75YR56 00,C,,10YR71 00,Y,,,P,,,Y,
9393,,1,1,Y,hcl,4,10YR42 43,0,29,,0,0,0,,,,,,,,,,,,,
9393,,1,2,,c,5,10YR63 00,29,70,,0,0,0,,75YR56 00,M,,10YR71 00,Y,,,P,,,Y,Few Mn concs.
9393,,10,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9393,,10,2,,c,5,10YR53 00,25,65,,0,0,2,HR,75YR58 00,C,,10YR71 00,Y,,,P,,,Y,
9393,,8,1,Y,hcl,4,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
9393,,8,2,,c,5,10YR61 00,32,70,,0,0,2,HR,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,Few Mn concs.
9393,,9,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9393,,9,2,,c,5,10YR611 T,R02,206,1,70,RG,R1,SW7,0 99911 1,5,6,118  31,-,52,,,,2,,DR
98,93,,3,,TR021361,6,2RGR    3,2 3,2 3,3,A0,0,0,0,0   0,,,3AWE,,,,,,,,9893    4 TR0
24616,0R,GR,,,42 53 22,,000000,0,0,,,,,2 W,E,,,,,9893,,,,1,P,TR02306170RGR1 NW24
9922,,,,,0   0,,2 W,E2,Dro,u,gh,t,,,    , , ,         , ,      ,  , , , , ,                    
     ,  ,    ,, ,        , ,         ,,, ,,,,    ,         , , ,         , ,      ,  , , , , ,                    
     ,  ,    ,, ,        , ,        ,],, ,�,f,,    ,         , , ,   JOBNO , ,    C, k,R,, , ,            SOILPIT
   C, k,R  ,,,        , ,  BORING ,,, ,kR,,,   ,        H,O,R,IZON    N,, kR  , , , , , ,       TOPSOIL    C
kR  , ,    ,, ,     TEX,T,URE    C,,, ,,,,    ,  TCLASS , , ,  C& kR , ,     ,  , , , , , COLOUR     C' kR	  
    ,  ,    ,,T,OPDEPTH , , N0 kR  ,,, ,,,,BTMD,EPTH   N3, ,k,R      , ,      , C,A,C,O,3,      C6 kR       
     , S,TONE,2, ,    N7 k,R,       ,,, ,ST,ON,E6,    , N9 kR  , ,,         , , TOTST,ON,E, , , ,N; kR             
LITH ,  ,    ,C,=, kR   , ,         ,,TCO,L,,,,A kR,	       , , ,     MOTA,B,UND   ,CJ, ,k,R,,              MOTCO
