JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17093,,5,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
17093,,5,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR58 52,M,,00MN00 00,Y,,,P,,,Y,
17093,,5,3,,c,5,10YR53 00,40,80,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
17093,,6,1,Y,c,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
17093,,6,2,,c,5,25Y 53 00,20,35,,0,0,0,,25Y 56 00,M,,,Y,,,P,,,Y,
17093,,6,3,,c,5,25Y 53 00,35,65,,0,0,2,SLST,10YR56 00,M,,00MN00 00,Y,,,M,,,Y,
17093,,1,1,Y,hcl,4,10YR43 00,0,20,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
17093,,1,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
17093,,2,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,10YR58 61,C,,,Y,,,,,,,
17093,,2,2,,c,5,10YR41 00,30,45,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
17093,,2,3,,c,5,25Y 53 00,45,90,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
17093,,4,1,Y,hcl,4,10YR43 00,0,22,,0,0,1,HR,,,,,,,,,,,,
17093,,4,2,,c,5,25Y 51 00,22,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
17093,,3,1,Y,hcl,4,10YR43 00,0,22,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
17093,,3,2,,c,5,10YR51 00,22,80,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
17093,,1P,1,Y,hcl,4,10YR42 43,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
17093,,1P,2,,c,5,10YR61 00,20,50,,0,0,0,,75YR68 00,M,,,Y,MDCAB,FM,P,Y,,Y,
17093,,1P,3,,c,5,25Y 41 00,50,60,,0,0,0,,10YR56 00,M,,,Y,MDCAB,FM,P,Y,,Y,
