SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,mzcl,,0,25,75YR33 0,00M,F,,,,,,,,,,1,,,,
,1P,2,mzcl,,25,58,05YR43 0,00M,C,,,,,,,,,,1,,,,
,1P,3,hcl,,58,90,10YR44 4,00M,C,,,,,,,,,,1,,Y,,
,2P,1,mzcl,,0,28,75YR33 0,00M,F,,,,,,,,,,1,,,,
,2P,2,mzcl,,28,60,05YR43 0,,,,,,,,,,,,5,,,,
,2P,3,mzcl,,60,100,05YR43 0,,,,,,,,,,,,10,,,,
,1,1,mzcl,,0,25,75YR33 0,,,,,,,,,,,,1,,,,
,1,2,mzcl,,25,80,05YR43 0,,,,,,,,,,,,10,,,,
,2,1,mzcl,,0,35,75YR33 0,,,,,,,,,,,,1,,,,
,2,2,mzcl,,35,55,05YR44 0,,,,,,,,,,,,1,,,,
,2,3,hcl,,55,100,25YR44 0,00M,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,35,75YR43 4,,,,,,,,,,,,1,,,,
,3,2,mszl,,35,100,05YR54 4,00M,F,,,,,,,,,,1,,,,
,5,1,mzcl,,0,25,75YR32 3,,,,,,,,,,,,1,,,,
,5,2,mcl,,25,55,05YR44 0,00M,F,,,,,,,,,,1,,,,
,5,3,zc,,55,100,25YR46 0,00M,C,,,,,,,,,,1,,,,
,7,1,mzcl,,0,25,75YR32 3,,,,,,,,,,,,1,,,,
,7,2,mcl,,25,55,05YR44 0,,,,,,,,,,,,1,,,,
,7,3,zc,,55,100,25YR46 0,00M,C,,,,,,,,,,1,,,,
,6,1,mcl,,0,35,75YR43 4,,,,,,,,,,,,1,,,,
,6,2,mcl,,35,70,05YR44 0,75Y,F,,,,,,,,,,1,,,,
,6,3,c,,70,100,05YR44 4,75Y,C,,,,,,,,,,1,,,,
,8,1,mzcl,,0,35,75YR33 4,,,,,,,,,,,,1,,,,
,8,2,mzcl,,35,100,05YR44 0,,,,,,,,,,,,5,,,,
,13,1,mcl,,0,25,75YR43 3,,,,,,,,,,,,1,,,,
,13,2,mcl,,25,56,75YR44 0,,,,,,,,,,,,0,,,,
,13,3,mcl,,56,90,75YR44 5,,,,,,,,,,,,0,,,,
,13,4,hcl,,90,100,75YR44 0,,,,,,,,,,,,0,,,,
