SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,29,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,7,,,,
,29,2,mcl,,38,100,05YR46 0,,,,,,,,,,,,10,,,,
,28,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,8,,,,
,28,2,mszl,,35,75,10YR44 5,,,,,,,,,,,,8,,,,
,28,3,mcl,,75,100,10YR44 5,,,,,,,,,,,,5,,,,
,43,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,8,,,,
,43,2,mcl,,30,65,10YR44 0,,,,,,,,,,,,20,,,,
,44,1,mszl,,0,38,10YR43 0,,,,,,,,,,,,8,,,,
,44,2,mcl,,38,55,10YR44 0,,,,,,,,,,,,20,,,,
,45,1,mcl,,0,35,10YR44 0,,,,,,,,,,,,12,,,,
,45,2,mcl,,35,50,75YR44 0,,,,,,,,,,,,20,,,,
,30,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,12,,,,
,30,2,mcl,,38,60,75YR44 0,,,,,,,,,,,,10,,,,
,58,1,mszl,,0,30,10YR43 4,,,,,,,,,,,,12,,,,
,57,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,12,,,,
,57,2,mcl,,30,60,05YR44 0,,,,,,,,,,,,20,,,,
,56,1,hcl,,0,30,75YR42 4,75Y,C,,,,,,,,,,15,,,,
,115,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,9,,,,
,115,2,mcl,,30,80,05YR44 0,,,,,,,,,,,,15,,,,
,123,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,123,2,mszl,,38,70,75YR44 0,,,,,,,,,,,,10,,,,
,124,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,124,2,mszl,,35,95,10YR44 0,,,,,,,,,,,,5,,,,
,124,3,hcl,,95,100,05YR44 0,,,,,,,,,,,,10,,,,
,125,1,mszl,,0,35,10YR44 0,,,,,,,,,,,,4,,,,
,125,2,mszl,,35,100,10YR44 0,,,,,,,,,,,,5,,,,
,92,1,mszl,,0,35,75YR43 0,,,,,,,,,,,,6,,,,
,92,2,mcl,,35,60,05YR44 0,,,,,,,,,,,,5,,,,
,92,3,mcl,,60,80,05YR44 0,,,,,,,,,,,,20,,,,
,80,1,mszl,,0,35,75YR43 0,,,,,,,,,,,,6,,,,
,80,2,mcl,,35,65,25YR46 0,,,,,,,,,,,,0,,,,
,93,1,mszl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,93,2,mcl,,35,80,05YR44 0,,,,,,,,,,,,10,,,,
,102,1,mszl,,0,38,75YR43 0,,,,,,,,,,,,5,,,,
,102,2,mszl,,38,100,75YR44 0,,,,,,,,,,,,5,,,,
,103,1,mszl,,0,34,75YR43 0,,,,,,,,,,,,5,,,,
,103,2,mszl,,34,85,75YR44 0,,,,,,,,,,,,2,,,,
,103,3,hcl,,85,100,05YR44 0,,,,,,,,,,,,0,,,,
,94,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,6,,,,
,94,2,mcl,,35,49,75YR44 0,,,,,,,,,,,,2,,,,
,94,3,hcl,,49,100,05YR44 0,,,,,,,,,,,,5,,,,
,104,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,7,,,,
,104,2,mcl,,35,55,75YR44 0,,,,,,,,,,,,2,,,,
,104,3,c,,55,100,25YR46 4,,,,,,,,,,,,3,,,,
,113,1,mszl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,113,2,mszl,,30,100,75YR44 0,,,,,,,,,,,,5,,,,
,114,1,mszl,,0,35,75YR44 0,,,,,,,,,,,,5,,,,
,114,2,mszl,,35,50,75YR44 0,,,,,,,,,,,,8,,,,
,114,3,hcl,,50,80,05YR44 0,,,,,,,,,,,,0,,,,
,116A,1,mszl,,0,38,75YR43 0,,,,,,,,,,,,4,,,,
,116A,2,mszl,,38,100,75YR44 0,,,,,,,,,,,,2,,,,
,117,1,mszl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,117,2,mszl,,35,100,10YR44 0,,,,,,,,,,,,2,,,,
,116,1,mszl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,116,2,mcl,,35,70,05YR44 0,,,,,,,,,,,,15,,,,
,106,1,mszl,,0,38,75YR43 0,,,,,,,,,,,,7,,,,
,106,2,mszl,,38,50,75YR44 0,,,,,,,,,,,,5,,,,
,106,3,mcl,,50,72,05YR44 0,25 ,M,,,,,,,,,,15,,,,
,96,1,mszl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,96,2,hcl,,30,50,05YR44 0,,,,,,,,,,,,5,,,,
,96,3,ms,,50,65,05YR44 0,,,,,,,,,,,,0,,,,
,96,4,scl,,65,100,05YR44 0,,,,,,,,,,,,10,,,,
,95,1,mszl,,0,34,75YR43 0,,,,,,,,,,,,5,,,,
,95,2,mcl,,34,45,75YR44 0,,,,,,,,,,,,3,,,,
,95,3,mcl,,45,75,05YR44 0,,,,,,,,,,,,3,,,,
,95,4,hcl,,75,100,05YR44 0,25 ,C,,,,,,,,,,15,,,,
,83,1,mszl,,0,35,10YR43 3,,,,,,,,,,,,5,,,,
,83,2,hcl,,35,85,05YR44 0,,,,,,,,,,,,15,,,,
,82,1,mszl,,0,38,10YR33 4,,,,,,,,,,,,5,,,,
,82,2,mcl,,38,75,05YR44 0,,,,,,,,,,,,10,,,,
,81,1,mszl,,0,28,10YR33 4,,,,,,,,,,,,5,,,,
,81,2,mszl,,28,75,75YR44 0,,,,,,,,,,,,10,,,,
,81,3,hcl,,75,100,05YR44 0,,,,,,,,,,,,1,,,,
,69,1,mszl,,0,35,75YR44 4,,,,,,,,,,,,8,,,,
,69,2,mcl,,35,70,05YR44 0,,,,,,,,,,,,15,,,,
,15,1,mszl,,0,35,05YR43 4,,,,,,,,,,,,3,,,,
,15,2,mcl,,35,55,05YR44 0,,,,,,,,,,,,0,,,,
,15,3,hcl,,55,100,25YR46 4,05B,F,,,,,,,,,,0,,,,
,24,1,mszl,,0,35,05YR43 4,,,,,,,,,,,,2,,,,
,24,2,mcl,,35,100,75YR43 4,,,,,,,,,,,,0,,,,
,38,1,mcl,,0,28,75YR43 4,,,,,,,,,,,,2,,,,
,38,2,mcl,,28,70,75YR53 0,10Y,C,,,,,,,,,,1,,,,
,38,3,c,,70,100,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,52,1,mcl,,0,25,75YR43 4,,,,,,,,,,,,2,,,,
,52,2,hcl,,25,70,75YR53 4,10Y,C,,,,,,,,,,1,,,,
,52,3,c,,70,100,75YR42 5,10Y,C,,,,,,,,,,0,,,,
,51,1,mszl,,0,25,75YR43 4,,,,,,,,,,,,2,,,,
,51,2,mcl,,25,50,05YR44 0,,,,,,,,,,,,15,,,,
,51,3,mcl,,50,100,75YR53 4,10Y,C,,,,,,,,,,5,,,,
,35,1,mszl,,0,30,75YR43 4,,,,,,,,,,,,2,,,,
,35,2,mcl,,30,46,75YR44 0,10Y,C,,,,,,,,,,0,,,,
,35,3,hcl,,46,75,05YR44 5,,,,,,,,,,,,1,,,,
,36,1,mszl,,0,25,75YR43 4,,,,,,,,,,,,2,,,,
,36,2,mszl,,25,45,75YR53 5,,,,,,,,,,,,1,,,,
,36,3,mcl,,45,65,75YR53 5,10Y,C,,,,,,,,,,0,,,,
,36,4,hcl,,65,90,05YR44 5,10Y,C,,,,,,,,,,0,,,,
,37,1,mszl,,0,35,75YR43 4,,,,,,,,,,,,2,,,,
,37,2,mcl,,35,60,75YR44 0,,,,,,,,,,,,0,,,,
,37,3,mcl,,60,100,75YR53 4,10Y,C,,,,,,,,,,5,,,,
,14,1,mcl,,0,25,75YR43 4,,,,,,,,,,,,2,,,,
,14,2,mcl,,25,55,05YR44 0,,,,,,,,,,,,0,,,,
,14,3,hcl,,55,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,84,1,mszl,,0,37,10YR33 4,,,,,,,,,,,,6,,,,
,84,2,hcl,,37,90,05YR44 0,,,,,,,,,,,,15,,,,
,85,1,mszl,,0,35,10YR43 3,,,,,,,,,,,,8,,,,
,85,2,mcl,,35,50,05YR44 0,,,,,,,,,,,,15,,,,
,1P,1,mszl,,0,31,10YR43 3,,,,,,,,,,,,7,,,,
,1P,2,mcl,,31,80,05YR44 0,,,,,,,,,,,,45,,,,
,70,1,mszl,,0,30,10YR33 4,,,,,,,,,,,,8,,,,
,70,2,hcl,,30,55,05YR44 0,,,,,,,,,,,,15,,,,
,70,3,hcl,,55,56,05YR44 0,,,,,,,,,,,,15,,,,
,71,1,mszl,,0,30,10YR43 3,,,,,,,,,,,,7,,,,
,71,2,mcl,,30,50,05YR44 0,,,,,,,,,,,,15,,,,
,21,1,mszl,,0,27,75YR44 0,,,,,,,,,,,,2,,,,
,21,2,mcl,,27,60,75YR53 5,10Y,C,,,,,,,,,,1,,,,
,21,3,hcl,,60,100,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,22,1,mszl,,0,35,05YR43 0,,,,,,,,,,,,2,,,,
,22,2,mcl,,35,70,25YR44 0,,,,,,,,,,,,0,,,,
,22,3,hcl,,70,100,25YR44 0,05G,C,,,,,,,,,,0,,,,
,23,1,mcl,,0,30,05YR44 0,,,,,,,,,,,,2,,,,
,23,2,hcl,,30,100,25YR44 0,,,,,,,,,,,,0,,,,
,2P,1,mszl,,0,29,05YR44 0,,,,,,,,,,,,2,,,,
,2P,2,mcl,,29,41,05YR44 0,,,,,,,,,,,,0,,,,
,2P,3,mcl,,41,66,25YR44 0,00M,F,,,,,,,,,,0,,,,
,2P,4,mcl,,66,120,25YR44 0,,,,,,,,,,,,0,,,,
,54,1,mszl,,0,34,10YR44 0,,,,,,,,,,,,2,,,,
,54,2,mszl,,34,45,75YR53 4,,,,,,,,,,,,3,,,,
,54,3,mszl,,45,60,75YR53 4,,,,,,,,,,,,5,,,,
,54,4,hcl,,60,100,05YR44 0,,,,,,,,,,,,10,,,,
,66,1,mszl,,0,35,75YR44 0,,,,,,,,,,,,2,,,,
,66,2,mcl,,35,60,05YR44 0,,,,,,,,,,,,5,,,,
,66,3,hcl,,60,100,05YR44 0,00M,C,,,,,,,,,,5,,,,
,67,1,mszl,,0,35,10YR44 0,,,,,,,,,,,,2,,,,
,67,2,mszl,,35,60,75YR53 4,,,,,,,,,,,,1,,,,
,67,3,mcl,,60,80,75YR53 4,00M,F,,,,,,,,,,5,,,,
,67,4,mcl,,80,100,05YR44 0,,,,,,,,,,,,10,,,,
,78,1,mszl,,0,35,10YR43 4,,,,,,,,,,,,2,,,,
,78,2,mszl,,35,100,75YR44 0,00M,F,,,,,,,,,,2,,,,
,79,1,mszl,,0,38,10YR43 4,,,,,,,,,,,,2,,,,
,79,2,mcl,,38,80,05YR44 0,75Y,F,,,,,,,,,,1,,,,
,79,3,mcl,,80,100,05YR44 0,,,,,,,,,,,,5,,,,
,91,1,mszl,,0,30,10YR43 4,,,,,,,,,,,,2,,,,
,91,2,mszl,,30,70,75YR44 0,,,,,,,,,,,,0,,,,
,91,3,mszl,,70,100,75YR44 0,,,,,,,,,,,,5,,,,
,53,1,mszl,,0,25,75YR43 0,,,,,,,,,,,,2,,,,
,53,2,mcl,,25,50,05YR44 0,,,,,,,,,,,,2,,,,
,53,3,hcl,,50,120,05YR46 0,00M,C,,,,,,,,,,5,,,,
,65,1,mszl,,0,25,75YR44 0,,,,,,,,,,,,2,,,,
,65,2,mcl,,25,55,05YR44 0,,,,,,,,,,,,2,,,,
,65,3,mcl,,55,65,05YR54 0,,,,,,,,,,,,2,,,,
,65,4,hcl,,65,100,25YR46 0,00M,C,,,,,,,,,,5,,,,
,77,1,mszl,,0,45,75YR44 0,,,,,,,,,,,,2,,,,
,77,2,mcl,,45,75,05YR44 0,,,,,,,,,,,,0,,,,
,77,3,mcl,,75,110,05YR53 5,75Y,C,,,,,,,,,,0,,,,
,3P,1,mszl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,3P,2,mcl,,35,58,05YR44 5,,,,,,,,,,,,2,,,,
,3P,3,hcl,,58,120,05YR54 0,00M,C,,,,,,,,,,2,,,,
,27,1,mszl,,0,28,75YR43 0,,,,,,,,,,,,3,,,,
,27,2,mszl,,28,40,75YR44 0,,,,,,,,,,,,2,,,,
,27,3,mcl,,40,60,05YR44 0,,,,,,,,,,,,5,,,,
,27,4,mcl,,60,80,05YR44 0,,,,,,,,,,,,20,,,,
,42,1,mszl,,0,25,10YR32 3,,,,,,,,,,,,3,,,,
,42,2,mszl,,25,40,10YR44 0,,,,,,,,,,,,3,,,,
,42,3,mcl,,40,70,05YR44 0,,,,,,,,,,,,15,,,,
,55,1,mszl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,55,2,mszl,,30,44,75YR44 0,,,,,,,,,,,,5,,,,
,55,3,mcl,,44,100,05YR44 0,,,,,,,,,,,,10,,,,
,55A,1,mszl,,0,25,75YR43 0,,,,,,,,,,,,4,,,,
,55A,2,mszl,,25,70,75YR44 0,,,,,,,,,,,,3,,,,
,55A,3,mcl,,70,100,05YR44 0,,,,,,,,,,,,10,,,,
,68,1,mszl,,0,25,75YR43 0,,,,,,,,,,,,4,,,,
,68,2,mszl,,25,40,75YR44 0,,,,,,,,,,,,3,,,,
,68,3,mszl,,40,85,75YR54 4,,,,,,,,,,,,3,,,,
,68,4,mszl,,85,100,05YR44 0,,,,,,,,,,,,0,,,,
,4P,1,mszl,,0,32,75YR42 4,,,,,,,,,,,,7,,,,
,4P,2,mcl,,32,105,05YR44 0,00M,F,,,,,,,,,,10,,,,
,5P,1,mszl,,0,35,75YR42 4,,,,,,,,,,,,5,,,,
,5P,2,mszl,,35,80,75YR44 0,,,,,,,,,,,,3,,,,
,5P,3,hzcl,,80,120,25YR44 5,,,,,,,,,,,,0,,,,
,6P,1,mzcl,,0,25,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,6P,2,hcl,,25,48,75YR53 5,10Y,C,,,,,,,,,,1,,,,
,6P,3,hcl,,48,100,75YR44 0,75Y,M,,,,,,,,,,1,,Y,,
,39,1,mszl,,0,25,10YR42 4,,,,,,,,,,,,5,,,,
,39,2,mszl,,25,40,75YR43 0,,,,,,,,,,,,5,,,,
,39,3,mcl,,40,100,05YR44 0,,,,,,,,,,,,15,,,,
,40,1,mszl,,0,25,10YR42 4,,,,,,,,,,,,5,,,,
,40,2,mcl,,25,45,05YR44 0,,,,,,,,,,,,10,,,,
,40,3,mcl,,45,60,05YR44 0,00M,C,,,,,,,,,,20,,,,
,41,1,mszl,,0,25,75YR43 3,,,,,,,,,,,,5,,,,
,41,2,mszl,,25,40,75YR44 0,,,,,,,,,,,,2,,,,
,41,3,hcl,,40,60,05 Y64 0,,,,,,,,,,,,20,,,,
,41,4,hcl,,60,100,05YR43 4,,,,,,,,,,,,5,,,,
,26,1,mszl,,0,33,75YR43 0,,,,,,,,,,,,5,,,,
,26,2,mszl,,33,45,75YR43 4,,,,,,,,,,,,5,,,,
,26,3,mcl,,45,70,05YR43 4,,,,,,,,,,,,15,,,,
,25,1,mcl,,0,30,10YR42 4,,,,,,,,,,,,3,,,,
,25,2,hcl,,30,60,05 Y61 0,10Y,C,,,,,,,,,,1,,,,
,16,1,mszl,,0,25,10YR42 4,,,,,,,,,,,,2,,,,
,16,2,mszl,,25,47,10YR43 4,00M,F,,,,,,,,,,1,,,,
,16,3,mcl,,47,90,05YR43 4,,,,,,,,,,,,0,,,,
,16,4,mcl,,90,100,05YR43 4,00M,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,30,05YR43 0,,,,,,,,,,,,2,,,,
,8,2,mcl,,30,75,25YR46 0,,,,,,,,,,,,0,,,,
,8,3,hcl,,75,100,25YR46 0,,,,,,,,,,,,0,,,,
,7,1,mcl,,0,30,75YR43 4,,,,,,,,,,,,2,,,,
,7,2,mcl,,30,70,05YR44 0,00M,C,,,,,,,,,,0,,,,
,7,3,hcl,,70,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,7P,1,mszl,,0,29,05YR44 0,,,,,,,,,,,,3,,,,
,7P,2,mcl,,29,70,25YR44 4,00M,C,,,,,,,,,,5,,,,
,7P,3,mcl,,70,120,25YR44 5,00M,C,,,,,,,,,,15,,,,
