JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
2591,,,NZ,ARA,,,,,,,,,1,N,N,N,N,,,,N,,N,3B,,
