JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1894,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,2,,
1894,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,3A-3B
1894,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,2,,
1894,,,SE,PLO,,,,,,,,,2,,SE,,,,,,,,,3B,,
1894,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
1894,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,2,,2-3A
1894,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
1894,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
1894,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1894,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,3B,,
1894,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,2-3A
1894,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,2-3A
1894,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,2,,
1894,,,SE,TUR,,,,,,,,,2,,NW,,,,,,,,,3B,,
1894,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1894,,,SE,CER,,,,,,,,,3,,SW,,,,,,,,,3A,,
1894,,,SE,LGR,,,,,,,,,,,,,,,,,,,,2,,
1894,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
1894,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
1894,,,SE,CER,,,,,,,,,2,,NE,,,,,,,,,3A,,
1894,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
1894,,,SE,PGR,,,,,,,,,3,,SE,,,,,,,,,2,,2-3A
1894,,,SE,CER,,,,,,,,,3,,NE,,,,,,,,,2,,
1894,,,SE,LGR,,,,,,,,,4,,SE,,,,,,,,,3A,,3A-3B
1894,,,SE,LGR,,,,,,,,,4,,SW,,,,,,,,,3A,,3A-2
1894,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
1894,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1894,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,IMP 65
1894,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMP 45
1894,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,IMP 60
1894,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
1894,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,Q SPL
1894,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1894,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1894,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,POSS B
1894,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,A IFFSL1
1894,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,1 IF ZL
1894,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1894,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,IMPYU
1894,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
1894,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1894,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
1894,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
1894,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,
1894,,,SE,SAS,,,,,,,,,5,,N,,,,,,,,,3B,,
1894,,,SE,SAS,,,,,,,,,,,N,,,,,,,,,1,,
1894,,,SE,SAS,,,,,,,,,,,N,,,,,,,,,3A,,
1894,,,SE,SAS,,,,,,,,,5,,N,,,,,,,,,2,,
1894,,,SE,SAS,,,,,,,,,4,,NW,,,,,,,,,2,,
1894,,,SE,SAS,,,,,,,,,4,,NW,,,,,,,,,2,,
1894,,,SE,PGR,,,,,,,,,,,NW,,,,,,Y,,,3B,,
1894,,,SE,PLO,,,,,,,,,,,,,,,,,,,,1,,
1894,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
1894,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
1894,,,SE,PGR,,,,,,,,,4,,NW,,,,,,,,,2,,
1894,,,SE,PGR,,,,,,,,,5,,SE,,,,,,,,,3B,,3B-3A
1894,,,SE,PLO,,,,,,,,,3,,E,,,,,,,,,3A,,
1894,,,SE,PGR,,,,,,,,,,,E,,,,,,,,,3A,,
1894,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3A,,
1894,,,SE,PLO,,,,,,,,,2,,E,,,,,,,,,3A,,
1894,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3A,,
1894,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3A,,
1894,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3A,,3A-2
1894,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,2,,
1894,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3B,,
1894,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3B,,
1894,,,SE,PLO,,,,,,,,,,,E,,,,,,,,,3B,,
1894,,,SE,CER,,,,,,,,,6,,SW,,,,,,,,,3B,,
1894,,,SE,CER,,,,,,,,,3,,SE,,,,,,,,,3B,,
1894,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
1894,,,SE,STB,,,,,,,,,3,,W,,,,,,,,,3B,,IMP 50
1894,,,SE,PLO,,,,,,,,,,,W,,,,,,,,,3A,,
1894,,,SE,PLO,,,,,,,,,,,W,,,,,,,,,3A,,
1894,,,SE,PLO,,,,,,,,,,,W,,,,,,,,,2,,
1894,,,SE,CER,,,,,,,,,,,W,,,,,,,,,1,,
1894,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3A,,
1894,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3A,,
1894,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
1894,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,
1894,,,SE,PLO,,,,,,,,,,,S,,,,,,,,,2,,
1894,,,SE,PLO,,,,,,,,,,,S,,,,,,,,,2,,
1894,,,SE,PLO,,,,,,,,,,,S,,,,,,,,,3B,,
