JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5693,,15,1,Y,hzcl,4,10YR43 00,0,27,Y,0,0,20,CH,,,,,,,,,,,,
5693,,15,2,,ch,9,00ZZ00 00,27,67,Y,0,0,0,,,,,,,,,P,,,,
5693,,26,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,10,CH,,,,,,,,,,,,
5693,,26,2,,ch,9,00ZZ00 00,28,68,Y,0,0,0,,,,,,,,,P,,,,
5693,,27,1,Y,mzcl,3,10YR43 00,0,32,Y,0,0,5,CH,,,,,,,,,,,,
5693,,27,2,,hzcl,4,10YR54 00,32,120,Y,0,0,3,HR,,,,,,,,M,,,,
5693,,28,1,Y,hcl,4,10YR44 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
5693,,28,2,,c,5,75YR56 00,28,75,,0,0,8,HR,,,,,,,,M,,,,
5693,,29,1,Y,hzcl,4,10YR44 00,0,26,Y,0,0,2,HR,,,,,,,,,,,,
5693,,29,2,,ch,9,00ZZ00 00,26,66,Y,0,0,0,,,,,,,,,P,,,,
5693,,3,1,Y,hcl,4,75YR46 00,0,26,Y,0,0,10,CH,,,,,,,,,,,,
5693,,3,2,,ch,9,10YR81 00,26,66,Y,0,0,5,HR,,,,,,,,P,,,,
5693,,7,1,Y,c,5,10YR46 00,0,26,Y,0,0,2,HR,,,,,,,,,,,,
5693,,7,2,,c,5,75YR56 00,26,65,Y,0,0,5,HR,,,,,,,,M,,,,
5693,,7,3,,ch,9,10YR81 00,65,105,Y,0,0,5,HR,,,,,,,,P,,,,
5693,,8,1,Y,hcl,4,10YR46 00,0,29,Y,0,0,2,HR,,,,,,,,,,,,
5693,,8,2,,c,5,75YR56 00,29,38,Y,0,0,2,HR,,,,,,,,M,,,,
5693,,8,3,,ch,9,00ZZ00 00,38,78,Y,0,0,5,HR,,,,,,,,P,,,,
5693,,10,1,Y,hcl,4,10YR46 00,0,28,,0,0,3,HR,,,,,,,,,,,,
5693,,10,2,,c,5,75YR56 00,28,45,,0,0,7,HR,,,,,,,,M,,,,
5693,,11,1,Y,hcl,4,10YR44 00,0,33,Y,0,0,10,CH,,,,,,,,,,,,
5693,,11,2,,ch,9,00ZZ00 00,33,73,Y,0,0,5,HR,,,,,,,,P,,,,
5693,,12,1,Y,hzcl,4,10YR44 00,0,35,Y,0,0,15,CH,,,,,,,,,,,,
5693,,12,2,,ch,9,10YR81 00,35,75,Y,0,0,5,HR,,,,,,,,P,,,,
5693,,22,1,Y,hcl,4,10YR46 00,0,32,Y,0,0,5,CH,,,,,,,,,,,,
5693,,22,2,,hzcl,4,75YR66 82,32,60,Y,0,0,95,CH,,,,,,,,P,,,,
5693,,22,3,,ch,9,00ZZ00 00,60,100,Y,0,0,5,HR,,,,,,,,P,,,,
5693,,37,1,Y,hcl,4,10YR54 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
5693,,37,2,,hcl,4,10YR64 00,25,35,Y,0,0,10,CH,,,,,,,,M,,,,
5693,,38,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
5693,,38,2,,hcl,4,10YR44 00,25,50,Y,0,0,2,HR,,,,,,,,M,,,,
5693,,39,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
5693,,39,2,,hcl,4,10YR44 00,25,40,Y,0,0,5,HR,,,,,,,,M,,,,
5693,,39,3,,hcl,4,10YR54 00,40,50,Y,0,0,10,CH,,,,,,,,M,,,,
5693,,39,4,,ch,9,00XX00 00,50,90,,0,0,0,,,,,,,,,M,,,,
5693,,40,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
5693,,40,2,,hcl,4,10YR54 00,25,30,Y,0,0,10,CH,,,,,,,,M,,,,
5693,,40,3,,ch,9,00XX00 00,30,70,,0,0,0,,,,,,,,,M,,,,
5693,,30,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5693,,30,2,,hcl,4,10YR54 00,25,30,Y,0,0,10,HR,,,,,,,,M,,,,
5693,,30,3,,ch,9,00XX00 00,30,70,,0,0,0,,,,,,,,,M,,,,
5693,,1P,1,Y,mzcl,3,10YR43 00,0,27,Y,0,0,2,CH,,,,,,,,,,,,
5693,,1P,2,,ch,9,00XX00 00,27,65,,0,0,0,,,,,,,,,M,,,,
5693,,17,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5693,,9,1,Y,hcl,4,10YR44 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
5693,,9,2,,c,5,75YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
5693,,31,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5693,,31,2,,hcl,4,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
5693,,32,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5693,,33,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5693,,33,2,,hcl,4,10YR54 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
5693,,42,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5693,,41,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5693,,2P,1,Y,hcl,4,10YR44 00,0,27,Y,6,0,11,HR,,,,,,,,,,,,
5693,,2P,2,,c,5,75YR56 00,27,55,Y,0,0,15,HR,,,,00MN00 00,,,,M,,,,
5693,,2P,3,,c,5,10YR68 00,55,90,,0,0,25,HR,,,,00MN00 00,,,,P,,,,
5693,,2P,4,,hcl,4,10YR56 00,90,120,Y,0,0,10,CH,,,,,,,,M,,,,
5693,,25,1,Y,mzcl,3,10YR53 00,0,29,Y,0,0,5,CH,,,,,,,,,,,,
5693,,25,2,,ch,9,00CH00 00,29,69,Y,0,0,5,HR,,,,,,,,P,,,,
5693,,36,1,Y,mzcl,3,10YR53 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
5693,,36,2,,ch,9,00CH00 00,30,70,Y,0,0,5,HR,,,,,,,,P,,,,
5693,,35,1,Y,mcl,3,10YR54 00,0,35,Y,0,0,2,CH,,,,,,,,,,,,
5693,,35,2,,hcl,4,10YR44 00,35,42,Y,0,0,5,CH,,,,,,,,M,,,,
5693,,35,3,,hcl,4,10YR44 81,42,55,Y,0,0,90,CH,,,,,,,,P,,,,
5693,,35,4,,ch,9,00CH00 00,55,95,Y,0,0,5,HR,,,,,,,,P,,,,
5693,,24,1,Y,mzcl,3,10YR53 00,0,29,Y,0,0,5,CH,,,,,,,,,,,,
5693,,24,2,,ch,9,00CH00 00,29,69,Y,0,0,5,HR,,,,,,,,P,,,,
5693,,34,1,Y,mzcl,3,10YR44 00,0,26,Y,0,0,3,CH,,,,,,,,,,,,
5693,,34,2,,ch,9,00CH00 00,26,66,Y,0,0,5,HR,,,,,,,,P,,,,
5693,,16,1,Y,mcl,3,10YR44 00,0,26,Y,0,0,3,HR,,,,,,,,,,,,
5693,,16,2,,ch,9,00CH00 00,26,66,Y,0,0,0,,,,,,,,,P,,,,
5693,,18,1,Y,hcl,4,10YR44 00,0,29,Y,0,0,3,HR,,,,,,,,,,,,
5693,,18,2,,c,5,75YR56 00,29,59,,0,0,5,HR,75YR58 00,F,,00MN00 00,,,,P,,,Y,
5693,,18,3,,c,5,75YR56 00,59,90,Y,0,0,15,CH,75YR58 00,C,,00MN00 00,,,,P,,,Y,
5693,,18,4,,ch,9,10YR81 00,90,120,Y,0,0,2,HR,,,,,,,,P,,,Y,
5693,,19,1,Y,hcl,4,10YR44 00,0,25,,0,0,3,HR,,,,,,,,,,,,
5693,,19,2,,c,5,75YR56 00,25,35,,0,0,2,HR,,,,00MN00 00,,,,P,,,,
5693,,19,3,,c,5,10YR56 00,35,45,Y,0,0,90,CH,,,,,,,,P,,,,
5693,,19,4,,ch,9,00CH00 00,45,85,Y,0,0,0,,,,,,,,,P,,,,
5693,,20,1,Y,hcl,4,10YR44 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
5693,,20,2,,c,5,75YR56 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
5693,,20,3,,mzcl,3,10YR54 00,35,40,Y,0,0,70,CH,,,,,,,,M,,,,
5693,,21,1,Y,hcl,4,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5693,,21,2,,c,5,75YR56 00,25,45,,0,0,2,HR,75YR58 00,F,,00MN00 00,,,,P,,,,
5693,,21,3,,ch,9,00CH00 00,45,85,Y,0,0,0,,,,,,,,,P,,,,
