JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
21995,,8,1,msl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
21995,,8,2,lms,35,70,10YR44 0,,,,,,,,,,,,4,,,,
21995,,8,3,lms,70,90,10YR53 0,10Y,C,,,,,,,,,,4,,,,
21995,,8,4,ms,90,120,10YR58 0,,,,,,,,,,,,0,,,,
21995,,9,1,msl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
21995,,9,2,scl,20,40,10YR52 0,10Y,C,,,,,,,,,,4,,,,
21995,,9,3,scl,40,60,10YR53 0,10Y,C,,,,,,,,,,6,,,,
21995,,9,4,c,60,90,75YR41 0,75Y,M,,,,,,,,,,0,,,,
21995,,9,5,ms,90,120,75YR53 0,,,,,,,,,,,,0,,,,
21995,,12,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
21995,,12,2,c,35,60,75YR41 0,75Y,M,,,,,,,,,,0,,,,
21995,,12,3,lms,60,80,75YR52 0,,,,,,,,,,,,0,,,,
21995,,12,4,c,80,100,75YR51 0,75Y,C,,,,,,,,,,0,,,,
21995,,11,1,scl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
21995,,11,2,c,30,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
21995,,11,3,c,50,60,75YR53 0,75Y,C,,,,,,,,,,7,,,,
21995,,11,4,scl,60,85,75YR46 0,,,,,,,,,,,,5,,,,
21995,,11,5,lfs,85,100,75YR46 0,,,,,,,,,,,,0,,,,
21995,,11,6,msl,100,120,10YR44 0,,,,,,,,,,,,8,,,,
21995,,10,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
21995,,10,2,lms,30,60,10YR44 0,,,,,,,,,,,,0,,,,
21995,,10,3,ms,60,120,75YR66 0,,,,,,,,,,,,0,,,,
21995,,13,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
21995,,13,2,msl,25,55,10YR54 0,,,,,,,,,,,,3,,,,
21995,,13,3,lms,55,80,10YR44 0,,,,,,,,,,,,3,,,,
21995,,13,4,lms,80,105,10YR64 0,75Y,C,,,,,,,,,,0,,,,
21995,,13,5,sc,105,120,10YR61 0,75Y,M,,,,,,,,,,4,,,,
21995,,7,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
21995,,7,2,ms,25,120,10YR52 0,,,,,,,,,,,,0,,,,
21995,,6,1,msl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
21995,,6,2,msl,30,60,10YR64 0,75Y,C,,,,,,,,,,4,,,,
21995,,6,3,lms,60,90,10YR61 0,10Y,C,,,,,,,,,,4,,,,
21995,,6,4,ms,90,120,10YR62 0,,,,,,,,,,,,4,,,,
21995,,10A,1,msl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
21995,,10A,2,msl,35,70,10YR44 0,,,,,,,,,,,,4,,,,
21995,,10A,3,c,70,100,75YR52 0,75Y,C,,,,,,,,,,0,,,,
21995,,10A,4,ms,100,120,75YR56 0,,,,,,,,,,,,6,,,,
21995,,6P,1,msl,0,31,10YR33 0,,,,,,,,,,,,3,,,,
21995,,6P,2,msl,31,73,10YR53 0,75Y,C,,,,,,,,,,3,,,,
21995,,6P,3,scl,73,94,10YR62 0,10Y,M,,,,,,,,,,0,,,,
21995,,1,1,msl,0,40,10YR42 0,,,,,,,,,,,,3,,,,
21995,,1,2,msl,40,55,10YR52 0,10Y,C,,,,,,,,,,8,,,,
21995,,1,3,msl,55,100,10YR53 0,75Y,M,,,,,,,,,,4,,,,
21995,,1,4,ms,100,120,10YR63 0,75Y,M,,,,,,,,,,0,,,,
21995,,2,1,msl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
21995,,2,2,msl,25,60,10YR54 0,,,,,,,,,,,,5,,,,
21995,,2,3,lms,60,70,10YR56 0,,,,,,,,,,,,0,,,,
21995,,2,4,ms,70,120,10YR68 0,,,,,,,,,,,,0,,,,
21995,,5,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
21995,,5,2,msl,30,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
21995,,5,3,ms,60,120,10YR62 0,75Y,M,,,,,,,,,,0,,,,
21995,,4,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
21995,,4,2,msl,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
21995,,4,3,lms,60,90,10YR62 0,,,,,,,,,,,,0,,,,
21995,,4,4,cs,90,120,10YR51 0,,,,,,,,,,,,0,,,,
21995,,3,1,fsl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
21995,,3,2,fszl,30,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
21995,,3,3,zl,60,80,10YR62 0,10Y,M,,,,,,,,,,0,,,,
21995,,3,4,fs,80,120,75YR64 0,,,,,,,,,,,,0,,,,
21995,,2P,1,msl,0,36,10YR33 0,,,,,,,,,,,,4,,,,
21995,,2P,2,ms,36,82,10YR56 0,10Y,C,,,,,,,,,,3,,,,
21995,,2P,3,ms,82,120,75YR68 0,,,,,,,,,,,,0,,,,
21995,,6A,1,msl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
21995,,6A,2,msl,25,45,10YR54 0,,,,,,,,,,,,3,,,,
21995,,6A,3,lms,45,80,10YR62 0,,,,,,,,,,,,8,,,,
21995,,6A,4,ms,80,120,10YR72 0,,,,,,,,,,,,4,,,,
