JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
15392,,14,1,mcl,0,35,75YR33 0,,,,,,,,,,,,0,,,,
15392,,14,2,hcl,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
15392,,13,1,phcl,0,20,10YR41 0,75Y,F,,,,,,,,,,0,,,,
15392,,13,2,hcl,20,100,10YR41 5,10Y,C,,,,,,,,,,0,,,,
15392,,12,1,pmcl,0,30,10YR41 0,10Y,F,,,,,,,,,,0,,,,
15392,,12,2,hcl,30,100,10YR41 5,10Y,C,,,,,,,,,,0,,,,
15392,,11,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
15392,,11,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
15392,,17,1,mcl,0,20,10YR41 0,10Y,C,,,,,,,,,,0,,,,
15392,,17,2,hcl,20,100,10YR41 5,10Y,M,,,,,,,,,,0,,,,
15392,,20,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
15392,,20,2,hcl,20,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
15392,,18,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
15392,,18,2,hcl,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
15392,,19,1,pmcl,0,20,10YR41 0,10Y,F,,,,,,,,,,0,,,,
15392,,19,2,hcl,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
15392,,7,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
15392,,7,2,hcl,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
15392,,6,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
15392,,6,2,mcl,30,70,10YR44 0,,,,,,,,,,,,2,,,,
15392,,6,3,hcl,70,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
15392,,5,1,mcl,0,60,75YR44 0,,,,,,,,,,,,2,,,,
15392,,5,2,hcl,60,100,05YR54 0,,,,,,,,,,,,1,,,,
15392,,4,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
15392,,4,2,hcl,35,100,05YR54 0,,,,,,,,,,,,1,,,,
15392,,3,1,hcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
15392,,3,2,hcl,20,60,10YR52 0,10Y,C,,,,,,,,,,1,,,,
15392,,1,1,c,0,30,10YR51 0,10Y,C,,,,,,,,,,0,,,,
15392,,2,1,hcl,0,30,10YR52 0,,,,,,,,,,,,2,,,,
15392,,8,1,hcl,0,40,10YR52 0,10Y,C,,,,,,,,,,1,,,,
15392,,9,1,hcl,0,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
15392,,15,1,hcl,0,40,10YR52 0,75Y,C,,,,,,,,,,2,,,,
15392,,16,1,hcl,0,20,10YR33 0,10Y,C,,,,,,,,,,0,,,,
15392,,16,2,hcl,20,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
15392,,10,1,hcl,0,100,05 Y41 0,,,,,,,,,,,,0,,,,
