JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
28094,,6,SU,7070,1150,PGR,02,S,000,010,4,4,000,000,0,0,,,,,,,,,4,W,
28094,,5,SU,7060,1150,PGR,02,S,000,020,4,4,000,000,0,0,,,,,,,,,4,W,
28094,,7,SU,7080,1150,PGR,02,S,020,020,4,4,000,000,0,0,,,,,,,,,4,W,
28094,,2,SU,7080,1160,PGR,,S,000,020,4,4,000,000,0,0,,,,,,,,,4,W,
28094,,1,SU,7080,1175,PGR,,S,000,020,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,3,SU,7090,1160,PGR,,S,000,020,4,4,000,000,0,0,,,,,,,,,4,WE,IMP80STN
28094,,10,SU,7110,1150,PGR,03,S,000,000,4,4,069,069,-35,-27,3B,,,,,,,,4,DR,
28094,,9,SU,7100,1150,PGR,03,S,000,020,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,15,SU,7100,1140,PGR,02,S,000,015,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,14,SU,7090,1140,PGR,02,S,000,010,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,8,SU,7090,1150,PGR,,S,000,010,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,13,SU,7080,1140,PGR,02,S,000,010,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,12,SU,7070,1140,PGR,02,S,000,020,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,11,SU,7060,1140,PGR,02,S,000,015,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,18,SU,7060,1130,PGR,02,S,000,015,4,4,000,000,0,0,,,,,,,,,4,WE,V.WET TS
28094,,19,SU,7070,1130,PGR,02,S,000,005,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,20,SU,7080,1130,PGR,,S,000,020,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,21,SU,7090,1130,PGR,,S,000,000,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,22,SU,7100,1130,PGR,,S,000,020,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,23,SU,7110,1130,PGR,03,W,000,015,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,16,SU,7110,1140,PGR,03,W,000,015,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,17,SU,7120,1140,PGR,04,W,000,000,4,4,000,000,0,0,,,,,,,Y,,4,WE,DISTD.
28094,,24,SU,7120,1130,PGR,02,W,000,010,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,25,SU,7130,1130,PGR,02,W,000,015,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,33,SU,7130,1120,PGR,02,W,000,015,4,4,000,000,0,0,,,,,,,,,4,WE,IMP80STN
28094,,27,SU,7070,1120,RGR,06,N,000,000,4,4,000,000,0,0,2,,,,,,,,4,WE,
28094,,27,SU,7070,1120,RGR,06,N,005,005,4,4,115,092,11,-4,2,,,,,,,,4,WE,
28094,,28,SU,7080,1120,,03,S,000,010,4,4,120,097,16,1,2,,,,,,,,4,WE,
28094,,30,SU,7100,1120,RGR,01,S,000,015,4,4,122,099,18,3,2,,,,,,,,4,WE,
28094,,31,SU,7110,1120,RGR,03,S,000,010,4,4,120,097,16,1,2,,,,,,,,4,WE,
28094,,47,SU,7050,1090,RGR,,N,015,999,4,4,058,058,-46,-38,3B,,,,,,,,4,WE,
28094,,52,SU,7050,1080,RGR,,S,000,999,2,4,000,000,-104,-96,4,,,,,,,,4,DR,
28094,,57,SU,7050,1070,RGR,,S,025,045,4,4,134,111,30,15,1,,,,,,,,4,WE,
28094,,2P,SU,7088,1085,PGR,03,N,000,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
28094,,3P,SU,7052,1083,RGR,01,S,,045,4,4,,,0,0,2,,,,,,,,4,WE,HEAVYTOP
28094,,41,SU,7060,1100,PGR,02,E,020,020,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,42,SU,7070,1100,PGR,02,E,000,020,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,51,SU,7090,1080,PGR,08,NE,000,020,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,56,SU,7090,1080,PGR,,NE,020,020,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,55,SU,7080,1080,PGR,06,W,000,045,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,54,SU,7070,1080,PGR,11,W,005,005,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,60,SU,7080,1070,PGR,,W,030,030,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,61,SU,7090,1070,PGR,,W,005,005,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,66,SU,7080,1060,PGR,,W,010,010,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,69,SU,7080,1050,PGR,,W,025,025,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,68,SU,7070,1050,PGR,02,NW,010,010,4,4,000,000,0,0,,,,,,,,,4,WE,
28094,,1P,SU,7069,1135,PGR,02,S,010,022,4,4,000,000,0,0,,,,,,,,,4,WE,AUG120
28094,,34,SU,7060,1110,PGR,,,000,020,4,4,122,099,15,-1,2,,,,,,,,4,WE,
28094,,35,SU,7070,1110,PGR,04,NE,000,020,4,4,101,099,-6,-1,3A,,,,,,,,4,WE,DEEPER
28094,,37,SU,7090,1110,PGR,04,SW,000,010,4,4,074,076,-33,-24,3B,,,,,,,,4,WE,IMPCHLKY
28094,,38,SU,7100,1110,PGR,,SW,000,020,4,4,122,099,15,-1,2,,,,,,,,4,WE,WET 20CM
28094,,39,SU,7110,1110,PGR,04,W,000,015,4,4,122,099,15,-1,2,,,,,,,,4,WE,
28094,,40,SU,7120,1110,PGR,05,W,000,015,4,4,122,099,15,-1,2,,,,,,,,4,WE,
28094,,53,SU,7120,1110,PGR,05,E,000,025,4,4,102,100,-5,0,3A,,,,,,,,4,WE,DEEPER
28094,,58,SU,7060,1070,PGR,05,E,000,015,4,4,094,099,-13,-1,3A,,,,,,,,4,WE,DEEPER
28094,,63,SU,7050,1060,PGR,05,S,000,015,4,4,122,099,15,-1,2,,,,,,,,4,WE,
