SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1J,1,msl,,0,40,10YR54 0,,,,,,,,,,,,2,,,,
,1J,2,msl,,40,55,10YR44 0,75Y,F,,,,,,,,,,2,,,,
,1J,3,msl,,55,60,10YR56 0,,,,,,,,,,,,2,,,,
,1J,4,msl,,60,85,10YR56 0,,,,,,,,,,,,2,,,,
,1J,5,c,,85,120,75YR56 0,,,,,,,,,,,,2,,,,
,2J,1,fsl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,2J,2,msl,,40,60,10YR63 0,75Y,C,,,,,,,,,,2,,,,
,3J,1,fsl,,0,30,10YR41 0,75Y,M,,,,,,,,,,2,,,,
,4J,1,msl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,5J,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,5J,2,msl,,35,80,10YR42 0,,,,,,,,,,,,2,,,,
,5J,3,ms,,80,120,75YR58 0,,,,,,,,,,,,2,,,,
,6J,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,7J,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,8J,1,msl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,8J,2,msl,,45,55,10YR54 0,75Y,F,,,,,,,,,,2,,,,
,8J,3,scl,,55,66,75YR46 0,,,,,,,,,,,,2,,,,
,8J,4,msl,,66,75,75YR46 0,,,,,,,,,,,,2,,,,
,8K,1,msl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,8K,2,msl,,45,55,10YR54 0,75Y,F,,,,,,,,,,2,,,,
,8K,3,scl,,55,66,75YR46 0,,,,,,,,,,,,2,,,,
,8K,4,msl,,66,120,75YR46 0,,,,,,,,,,,,2,,,,
,8L,1,msl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,8L,2,msl,,45,55,10YR54 0,75Y,F,,,,,,,,,,2,,,,
,8L,3,scl,,55,66,75YR46 0,,,,,,,,,,,,2,,,,
,8L,4,msl,,66,75,75YR46 0,,,,,,,,,,,,2,,,,
,8L,5,ms,,75,120,75YR46 0,,,,,,,,,,,,2,,,,
,9J,2,scl,,15,30,10YR33 0,,,,,,,,,,,,2,,,,
,9J,3,scl,,30,48,10YR44 0,,,,,,,,,,,,2,,,,
,9J,4,hcl,,48,80,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,9J,5,c,,80,100,10YR56 0,,,,,,,,,,,,2,,,,
,10J,1,msl,,0,20,10YR54 0,,,,,,,,,,,,2,,,,
,10J,2,msl,,20,40,10YR56 0,,,,,,,,,,,,2,,,,
,11J,1,msl,,0,45,10YR44 0,,,,,,,,,,,,2,,,,
,11J,2,lms,,45,75,75YR46 0,,,,,,,,,,,,2,,,,
,11J,3,ms,,75,120,75YR68 0,,,,,,,,,,,,2,,,,
,12J,1,scl,,0,50,10YR33 0,,,,,,,,,,,,2,,,,
,12J,2,c,,50,80,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,13J,1,msl,,0,20,10YR44 0,,,,,,,,,,,,2,,,,
,13J,2,scl,,20,35,10YR44 0,,,,,,,,,,,,2,,,,
,13J,3,c,,35,55,10YR54 0,,,,,,,,,,,,2,,,,
,13J,4,c,,55,80,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,14J,1,msl,,0,65,10YR33 0,,,,,,,,,,,,2,,,,
,14J,2,ms,,65,90,10YR58 0,,,,,,,,,,,,2,,,,
,15J,1,msl,,0,38,10YR33 0,,,,,,,,,,,,2,,,,
,15J,2,msl,,38,50,10YR43 0,,,,,,,,,,,,2,,,,
,15J,3,lms,,50,60,10YR43 0,,,,,,,,,,,,2,,,,
,15J,4,ms,,60,120,10YR43 0,,,,,,,,,,,,2,,,,
,15K,1,msl,,0,38,10YR33 0,,,,,,,,,,,,2,,,,
,15K,2,msl,,38,50,10YR43 0,,,,,,,,,,,,2,,,,
,15K,3,lms,,50,60,10YR43 0,,,,,,,,,,,,2,,,,
,16J,1,msl,,0,32,10YR44 0,,,,,,,,,,,,11,,,,
,16J,2,msl,,32,45,10YR56 0,,,,,,,,,,,,19,,,,
,16J,3,msl,,45,50,10YR66 0,75Y,F,,,,,,,,,,19,,,,
,917,1,msl,,0,25,10YR33 0,,,,,,,,,,,,11,,,,
,917,2,msl,,25,35,10YR43 0,,,,,,,,,,,,19,,,,
,918,1,msl,,0,34,10YR43 0,,,,,,,,,,,,11,,,,
,918,2,msl,,34,45,10YR54 0,,,,,,,,,,,,19,,,,
,918,3,msl,,45,50,10YR56 0,,,,,,,,,,,,19,,,,
,919,1,msl,,0,45,10YR33 0,,,,,,,,,,,,11,,,,
,919,2,csl,,45,50,10YR56 0,,,,,,,,,,,,19,,,,
,919,3,lms,,50,60,10YR56 0,,,,,,,,,,,,19,,,,
,920,1,hcl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,920,2,c,,45,65,10YR54 5,,,,,,,,,,,,2,,,,
,920,3,c,,65,70,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,921,1,scl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,921,2,scl,,30,38,10YR54 0,,,,,,,,,,,,2,,,,
,922,1,msl,,0,50,10YR44 0,,,,,,,,,,,,2,,,,
,922,2,csl,,50,55,75YR46 0,,,,,,,,,,,,2,,,,
,17J,1,msl,,0,30,10YR44 0,,,,,,,,,,,,2,,,,
,17J,2,msl,,30,55,10YR68 0,,,,,,,,,,,,2,,,,
,18J,1,msl,,0,30,10YR44 0,,,,,,,,,,,,11,,,,
,18J,2,msl,,30,45,10YR46 0,,,,,,,,,,,,19,,,,
,18J,3,ms,,45,60,75YR46 0,,,,,,,,,,,,19,,,,
,18K,1,msl,,0,30,10YR44 0,,,,,,,,,,,,11,,,,
,18K,2,msl,,30,45,10YR46 0,,,,,,,,,,,,19,,,,
,18K,3,ms,,45,120,75YR46 0,,,,,,,,,,,,19,,,,
,19J,1,scl,,0,30,10YR43 0,,,,,,,,,,,,11,,,,
,19J,2,msl,,30,40,10YR43 0,,,,,,,,,,,,19,,,,
,19J,3,lms,,40,45,75YR56 0,,,,,,,,,,,,11,,,,
,20J,1,msl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,20J,2,msl,,25,50,10YR56 0,,,,,,,,,,,,2,,,,
,20J,3,lms,,50,65,75YR56 0,,,,,,,,,,,,2,,,,
,20J,4,ms,,65,120,75YR58 0,,,,,,,,,,,,2,,,,
,21J,1,scl,,0,20,10YR53 0,,,,,,,,,,,,2,,,,
,21J,2,mcl,,20,55,10YR44 0,,,,,,,,,,,,2,,,,
,21J,3,c,,55,90,10YR58 6,10Y,C,,,,,,,,,,2,,,,
,23J,1,scl,,0,35,10YR44 0,,,,,,,,,,,,2,,,,
,23J,2,msl,,35,50,10YR54 0,,,,,,,,,,,,2,,,,
,23J,3,lms,,50,65,10YR56 0,,,,,,,,,,,,2,,,,
,24J,1,mcl,,0,29,10YR42 0,,,,,,,,,,,,0,,,,
,24J,2,hcl,,29,40,10YR56 0,,,,,,,,,,,,0,,,,
,24J,3,c,,40,75,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,25J,1,scl,,0,35,10YR44 0,,,,,,,,,,,,11,,,,
,25J,2,msl,,35,45,10YR46 0,,,,,,,,,,,,19,,,,
,25J,3,lms,,45,55,75YR56 0,,,,,,,,,,,,19,,,,
,25K,1,scl,,0,35,10YR44 0,,,,,,,,,,,,11,,,,
,25K,2,msl,,35,45,10YR46 0,,,,,,,,,,,,19,,,,
,25K,3,lms,,45,55,75YR56 0,,,,,,,,,,,,19,,,,
,25K,4,ms,,55,120,75YR56 0,,,,,,,,,,,,19,,,,
,26J,1,msl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,26J,2,msl,,40,60,10YR51 4,,,,,,,,,,,,2,,,,
,26K,1,msl,,0,40,10VR51 4,,,,,,,,,,,,2,,,,
,26K,2,msl,,40,60,10YR51 4,,,,,,,,,,,,2,,,,
,26K,3,ms,,60,120,10YR51 0,,,,,,,,,,,,2,,,,
,27J,1,msl,,0,55,10YR46 0,,,,,,,,,,,,2,,,,
,27J,2,ms,,55,75,10YR66 0,,,,,,,,,,,,2,,,,
,28J,1,msl,,0,28,10YR43 0,,,,,,,,,,,,11,,,,
,28J,2,scl,,28,45,10YR56 0,,,,,,,,,,,,26,,,,
,29J,1,msl,,0,28,10YR46 0,,,,,,,,,,,,2,,,,
,29J,2,msl,,28,50,10YR58 0,,,,,,,,,,,,2,,,,
,30J,1,msl,,0,25,10YR44 0,,,,,,,,,,,,11,,,,
,30J,2,msl,,25,55,10YR46 0,,,,,,,,,,,,19,,,,
,30J,3,lms,,55,85,10YR58 0,,,,,,,,,,,,19,,,,
,31J,1,scl,,0,35,10YR44 0,,,,,,,,,,,,2,,,,
,31J,2,scl,,35,72,10YR58 0,,,,,,,,,,,,2,,,,
,31J,3,ms,,72,120,10YR66 6,75Y,F,,,,,,,,,,2,,,,
,32J,1,msl,,0,27,10YR33 0,,,,,,,,,,,,2,,,,
,32J,2,msl,,27,60,10YR46 0,,,,,,,,,,,,2,,,,
,32J,3,lms,,60,75,75YR58 0,,,,,,,,,,,,2,,,,
,32K,1,msl,,0,27,10YR33 0,,,,,,,,,,,,2,,,,
,32K,2,msl,,27,60,10YR46 0,,,,,,,,,,,,2,,,,
,32K,3,lms,,60,75,75YR58 0,,,,,,,,,,,,2,,,,
,32K,4,ms,,75,120,75YR58 0,,,,,,,,,,,,2,,,,
,33J,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,33J,2,lms,,30,55,10YR46 0,,,,,,,,,,,,2,,,,
,33J,3,ms,,55,80,10YR58 0,,,,,,,,,,,,2,,,,
,33J,4,lms,,80,95,75YR46 0,,,,,,,,,,,,2,,,,
,33J,5,scl,,95,100,75YR46 0,,,,,,,,,,,,2,,,,
,33K,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,33K,2,lms,,30,55,10YR46 0,,,,,,,,,,,,2,,,,
,33K,3,ms,,55,80,10YR58 0,,,,,,,,,,,,2,,,,
,33K,4,msl,,80,95,75VR46 0,,,,,,,,,,,,2,,,,
,33K,5,scl,,95,120,75YR46 0,,,,,,,,,,,,2,,,,
,34J,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,34J,2,scl,,30,38,10YR44 0,75Y,F,,,,,,,,,,2,,,,
,34J,3,scl,,38,45,10YR53 6,75Y,F,,,,,,,,,,2,,,,
,35J,1,msl,,0,36,10YR33 0,,,,,,,,,,,,2,,,,
,35J,2,msl,,36,45,10YR44 0,,,,,,,,,,,,2,,,,
,35J,3,ms,,45,60,10YR53 6,75Y,C,,,,,,,,,,2,,,,
,35J,4,lms,,60,80,10YR61 7,10Y,C,,,,,,,,,,2,,,,
,35J,5,sc,,80,110,10YR58 6,75Y,C,,,,,,,,,,2,,,,
,1E,1,msl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,1E,2,msl,,35,45,75VR46 0,,,,,,,,,,,,2,,,,
,2E,1,msl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,2E,2,msl,,30,35,10YR44 0,,,,,,,,,,,,2,,,,
,2E,3,lms,,35,40,10YR64 0,,,,,,,,,,,,2,,,,
,2E,4,ms,,40,80,10YR54 0,,,,,,,,,,,,2,,,,
,2E,5,ms,,80,100,10YR73 0,,,,,,,,,,,,2,,,,
,2E,6,c,,100,110,10YR72 0,,,,,,,,,,,,2,,,,
,2F,1,msl,,0,30,10YR43 0,,,,,,,,,,,,7,,,,
,2F,2,msl,,30,35,10YR44 0,,,,,,,,,,,,17,,,,
,2F,3,lms,,35,40,10YR64 0,,,,,,,,,,,,17,,,,
,2F,4,ms,,40,80,10YR54 0,,,,,,,,,,,,17,,,,
,2F,5,ms,,80,90,10YR73 0,,,,,,,,,,,,17,,,,
,2F,6,c,,90,100,10YR72 0,,,,,,,,,,,,17,,,,
,3E,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,3E,2,msl,,35,45,75YR46 0,,,,,,,,,,,,5,,,,
,3E,3,ms,,45,80,75YR56 0,,,,,,,,,,,,10,,,,
,3F,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,3F,2,msl,,35,45,75YR46 0,,,,,,,,,,,,5,,,,
,3F,3,ms,,45,120,75YR56 0,,,,,,,,,,,,10,,,,
,4E,1,msl,,0,35,10YR33 0,,,,,,,,,,,,7,,,,
,4E,2,msl,,35,55,75YR46 0,,,,,,,,,,,,17,,,,
,4E,3,lms,,55,80,75YR46 0,,,,,,,,,,,,17,,,,
,4F,1,msl,,0,35,10YR33 0,,,,,,,,,,,,7,,,,
,4F,2,msl,,35,55,75YR46 0,,,,,,,,,,,,17,,,,
,4F,3,lms,,55,80,75YR46 0,,,,,,,,,,,,17,,,,
,4F,4,ms,,80,120,75YR46 0,,,,,,,,,,,,17,,,,
,5E,1,msl,,0,35,10YR33 0,,,,,,,,,,,,7,,,,
,5E,2,msl,,35,70,10YR54 0,,,,,,,,,,,,40,,,,
,5F,1,msl,,0,35,10YR33 0,,,,,,,,,,,,7,,,,
,5F,2,msl,,35,70,10YR54 0,,,,,,,,,,,,40,,,,
,5F,3,ms,,70,120,10YR54 0,,,,,,,,,,,,40,,,,
,6E,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,6E,2,ms,,35,80,10YR54 6,,,,,,,,,,,,10,,,,
,6E,3,c,,80,90,75YR56 0,,,,,,,,,,,,10,,,,
,7E,1,scl,,0,30,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,8E,1,msl,,0,40,10YR33 0,,,,,,,,,,,,7,,,,
,8E,2,msl,,40,48,10YR44 0,,,,,,,,,,,,17,,,,
,8E,3,ms,,48,60,75YR46 0,,,,,,,,,,,,17,,,,
,8E,4,ms,,60,80,75YR58 0,,,,,,,,,,,,17,,,,
,1P,1,mcl,,0,36,10YR44 0,,,,,,,,,,,,2,,,,
,1P,2,c,,36,51,10yr58-0,10Y,C,,,,,,,,,,2,,Y,,
,2P,1,msl,,0,23,10YR33 0,,,,,,,,,,,,5,,,,
,2P,2,scl,,23,56,10YR43 0,,,,,,,,,,,,10,,,,
,2P,3,lms,,56,100,10YR53 0,,,,,,,,,,,,30,,,,
,2Q,1,msl,,0,23,10YR33 0,,,,,,,,,,,,5,,,,
,2Q,2,scl,,23,56,10YR43 0,,,,,,,,,,,,10,,,,
,2Q,3,ms,,56,100,10YR53 0,,,,,,,,,,,,30,,,,
,3P,1,msl,,0,21,10YR44 0,,,,,,,,,,,,11,,,,
,3P,2,msl,,21,52,10YR58 0,,,,,,,,,,,,19,,,,
,3P,3,lms,,52,100,10YR58 0,,,,,,,,,,,,19,,,,
,4P,1,scl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,4P,2,hcl,,30,50,10YR46 0,,,,,,,,,,,,15,,,,
,4P,3,c,,50,75,10YR53 6,75Y,C,,,,,,,,,,2,,Y,,
,5P,1,msl,,0,43,10YR33 0,,,,,,,,,,,,11,,,,
,5P,2,lms,,43,50,10YR56 0,,,,,,,,,,,,26,,,,
,5P,3,ms,,50,120,10YR56 0,,,,,,,,,,,,26,,,,
,6P,1,msl,,0,32,10YR44 0,,,,,,,,,,,,7,,,,
,6P,2,msl,,32,70,10YR53 6,,,,,,,,,,,,17,,,,
,6P,3,sc,,70,80,10YR61 5,75Y,c,,,,,,,,,,17,,,,
,6P,4,c,,80,110,75YR46 5,75Y,C,,,,,,,,,,17,,Y,,
,22J,1,mcl,,0,38,10yr54-0,,,,,,,,,,,,2,,,,
,22J,2,hcl,,38,75,10yr53-0,10Y,C,,,,,,,,,,2,,,,
,22J,3,c,,75,100,10YR56-7,10Y,C,,,,,,,,,,0,,,,
