JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11295,,5,TQ,,,PGR,05,SE,040,040,3,3A,115,104,-4,-12,3A,,,,,,,,3A,WE,DR
11295,,4,TQ,,,PGR,05,S,000,999,1,1,074,076,-45,-40,3B,,,,,,,,3B,DR,
11295,,3,TQ,,,PGR,03,S,000,999,1,1,092,094,-27,-22,3B,,,,,,,,3B,DR,
11295,,2,TQ,,,PGR,08,E,045,045,3,3A,115,106,-4,-10,3A,,,,,,,,3B,GR,
11295,,1,TQ,,,PGR,,E,025,065,3,3A,123,118,4,2,3A,,,,,,,,3A,WE,DR
11295,,6,TQ,,,PGR,10,SE,075,999,1,2,156,120,37,4,2,,,,,,,,3B,GR,
11295,,1P,TQ,,,PGR,05,S,000,999,1,1,078,080,-41,-36,3B,,,,,,,,3B,DR,
11295,,7,TQ,,,PGR,05,W,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11295,,8,TQ,,,PGR,05,SW,025,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11295,,9,TQ,,,PGR,05,W,000,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
