JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6997,,1P,1,Y,mcl,3,10YR42 00,0,17,,0,0,0,,75YR58 00,F,,,,,,,,,,
6997,,1P,2,,c,5,10YR51 52,17,120,,0,0,0,,10YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
6997,,2,1,Y,mcl,3,10YR42 32,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6997,,2,2,,c,5,10YR51 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
6997,,3,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6997,,3,2,,c,5,10YR51 52,20,70,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
6997,,5,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6997,,5,2,,c,5,10YR54 52,20,60,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
6997,,1,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,75YR58 00,F,,,,,,,,,,
6997,,1,2,,c,5,10YR51 00,15,60,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
6997,,4,1,Y,mcl,3,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
6997,,4,2,,c,5,25Y 53 00,20,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6997,,4,3,,c,5,10YR51 52,35,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,Y,,Y,
