JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1496,,26,SW,9240,5419,PLO,02,S,25,999,3,3B,132,107,53,42,1,,,,,,,,3B,WE,IMP90 .QHCL
1496,,27,SW,9250,5419,PLO,02,S,22,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1496,,28,SW,9259,5419,PLO,02,S,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP70
1496,,37,SW,9259,5409,PLO,03,S,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 60
1496,,29,SW,9270,5419,LEY,03,S,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
1496,,38,SW,9270,5409,LEY,04,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP90
1496,,25,SW,9229,5419,LEY,03,S,23,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP45. QHCL
1496,,24,SW,9219,5419,LEY,03,S,22,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,QHCLQSPL
1496,,23,SW,9210,5419,LEY,03,SW,24,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
1496,,18,SW,9219,5430,LEY,03,S,22,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
1496,,14,SW,9219,5440,LEY,03,S,22,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
1496,,5,SW,9195,5459,PLO,04,S,65,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
1496,,8,SW,9200,5449,LEY,03,S,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP80
1496,,12,SW,9200,5440,LEY,03,S,26,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 60
1496,,13,SW,9210,5440,LEY,03,S,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
1496,,17,SW,9210,5430,LEY,03,S,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP65. QHCL
1496,,19,SW,9229,5430,LEY,03,S,22,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1496,,20,SW,9240,5430,LEY,03,S,23,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL.
1496,,63,SW,9230,5392,PLO,03,E,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QGLH2.H3
1496,,47E,SW,9212,5398,LEY,02,SE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QGLH2
1496,,74E,SW,9210,5383,LEY,02,SE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QGLH2
1496,,1P,SW,9229,5419,LEY,03,SE,20,999,3,3B,117,097,38,32,1,,,,,,,,3B,WE,PIT80
1496,,62,SW,9219,5389,LEY,01,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP55
1496,,74,SW,9210,5379,LEY,02,S,0,999,1,3A,095,109,16,44,2,,,,,,,,3A,WK,
1496,,61,SW,9210,5389,LEY,02,S,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,H2QGL.W2
1496,,47,SW,9210,5400,LEY,02,S,23,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
1496,,48,SW,9219,5400,LEY,01,E,22,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1496,,75,SW,9219,5379,CER,02,E,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
1496,,83,SW,9229,5370,CER,04,NE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,76,SW,9229,5379,CER,05,NE,28,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1496,,77,SW,9240,5379,CER,05,NE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,IMP55
1496,,64,SW,9240,5389,CER,04,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,50,SW,9240,5400,CER,05,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP50
1496,,49,SW,9229,5400,CER,04,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,35,SW,9240,5410,CER,03,E,35,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1496,,36,SW,9250,5410,CER,03,E,70,70,2,3B,000,000,0,0,,,,,,,,,3B,WE,
1496,,51,SW,9250,5400,PLO,05,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP60
1496,,65,SW,9250,5389,PLO,05,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,78,SW,9250,5379,PLO,05,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP55
1496,,85,SW,9250,5370,LEY,06,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP50
1496,,84,SW,9240,5370,PLO,05,NE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,89,SW,9240,5360,PLO,05,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,90,SW,9250,5360,PLO,06,NE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,92,SW,9250,5349,LEY,06,NE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP60
1496,,91,SW,9259,5360,LEY,06,NE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,86,SW,9259,5370,PGR,05,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,79,SW,9259,5379,LEY,04,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
1496,,66,SW,9259,5389,LEY,04,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP60
1496,,52,SW,9259,5400,LEY,04,S,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
1496,,34,SW,9229,5410,LEY,03,E,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1496,,68,SW,9280,5389,LEY,04,S,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
1496,,67,SW,9270,5389,LEY,04,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QH3GL
1496,,53,SW,9270,5400,LEY,04,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QH3GL
1496,,54,SW,9280,5400,LEY,04,S,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
1496,,39,SW,9280,5410,LEY,03,S,35,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,QH2GL
1496,,40,SW,9289,5410,PLO,03,S,30,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
1496,,56,SW,9299,5400,LEY,03,S,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
1496,,41,SW,9299,5410,LEY,06,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,42,SW,9310,5410,LEY,06,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP60
1496,,57,SW,9310,5400,LEY,05,S,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
1496,,58,SW,9320,5400,LEY,06,E,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
1496,,43,SW,9320,5410,LEY,06,E,80,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,44,SW,9329,5410,LEY,11,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
1496,,59,SW,9329,5400,LEY,10,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
1496,,73,SW,9329,5389,LEY,10,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,EAST
1496,,72,SW,9320,5389,LEY,05,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,71,SW,9310,5389,CER,05,SE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QH3GL
1496,,70,SW,9299,5389,CER,04,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,55,SW,9289,5400,LEY,04,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,69,SW,9289,5389,LEY,04,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,82,SW,9289,5379,MZE,06,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP55
1496,,88,SW,9280,5370,PLO,07,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,81,SW,9280,5379,PLO,05,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,"QH2,3GL"
1496,,80,SW,9270,5379,LEY,04,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,87,SW,9270,5370,LEY,05,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,93,SW,9339,5349,PGR,,S,0,999,3,4,000,000,0,0,,,,,,,,,4,WE,GW GLEY
1496,,95,SW,9344,5340,PGR,,S,0,999,3,4,000,000,0,0,N,,,,,,,,4,WE,GW GLEY. IMP60
1496,,93E,SW,9338,5360,PGR,,S,0,50,4,4,000,000,0,0,,,,,,,,,4,WE,GW GLEY
1496,,30,SW,9189,5410,LEY,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,15,SW,9189,5429,LEY,03,W,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
1496,,11,SW,9189,5440,LEY,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP60
1496,,7,SW,9189,5450,LEY,03,W,30,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1496,,10,SW,9179,5440,PGR,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP65
1496,,6,SW,9179,5450,PGR,03,W,75,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,BL3B
1496,,3,SW,9179,5459,LEY,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,BL3B
1496,,2,SW,9179,5470,LEY,04,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,4,SW,9189,5459,PLO,04,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,BL3B
1496,,1,SW,9173,5482,LEY,05,SW,70,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,BL3B
1496,,45,SW,9189,5400,PGR,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,21,SW,9189,5419,LEY,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1496,,16,SW,9200,5429,LEY,03,W,30,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1496,,22,SW,9200,5419,LEY,03,W,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP55
1496,,32,SW,9210,5410,LEY,03,W,30,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP65
1496,,33,SW,9219,5410,LEY,02,W,30,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP55
1496,,31,SW,9200,5410,PGR,03,W,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1496,,46,SW,9200,5400,PGR,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,BL3B
1496,,60,SW,9198,5389,LEY,03,W,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60. BL3A
1496,,94,SW,9360,5345,PGR,,W,0,999,3,4,000,000,0,0,,,,,,,,,4,WE,GW GLEY
1496,,97,SW,9350,5330,PGR,,W,0,0,4,4,000,000,0,0,,,,,,,,,4,WE,GW GLEY
1496,,2P,SW,9250,5360,PLO,04,N,0,999,1,3A,118,103,39,38,1,,,,,,,,3A,WK,PIT90.TS PSD HCL\MCL
1496,,3P,SW,9290,5390,LEY,04,S,0,999,1,3A,125,102,46,37,1,,,,,,,,3A,WK,PIT100. TS PSD M\HCL
1496,,4P,SW,9192,5401,PGR,03,W,32,999,3,3B,102,087,23,22,2,,,,,,,,3B,WE,PIT100.TS PSD H\MCL
