JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5492,,20,SU,690,568,FAL,,,000,999,1,1,040,040,-69,-63,4,,,,,,,,3B,DR,IMPX2  Q
5492,,21,SU,692,568,BAR,,,000,999,1,1,048,048,-61,-55,4,,,,,,,,3B,DR,IMPX2  Q
5492,,29,SU,692,566,BAR,,,000,999,1,1,040,040,-69,-63,4,,,,,,,,3B,DR,IMPX2  Q
5492,,28,SU,690,566,BAR,,,000,999,1,1,041,041,-68,-62,4,,,,,,,,3B,DR,IMPX2  Q
5492,,27,SU,688,566,PGR,,,000,025,4,3B,075,075,-34,-28,3B,,,,,,,,3B,WE,IMP 50CM
5492,,19,SU,688,568,LEY,,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMPX2  Q
5492,,18,SU,686,568,LEY,,,000,999,1,1,042,042,-67,-61,4,,,,,,,,3B,DR,IMPX2  Q
5492,,10,SU,682,570,WHE,,,000,999,1,1,054,054,-55,-49,4,,,,,,,,3B,DR,IMPX2  Q
5492,,11,SU,676,570,WHE,,,000,999,1,1,045,045,-64,-58,4,,,,,,,,3B,DR,IMPX2  Q
5492,,12,SU,688,570,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMPX2  Q
5492,,13,SU,690,570,CER,,,000,999,1,1,051,051,-58,-52,4,,,,,,,,3B,DR,IMPX2  Q
5492,,9,SU,690,572,CER,,,000,999,1,1,048,048,-61,-55,4,,,,,,,,3B,DR,IMP  Q
5492,,6,SU,690,574,CER,02,NE,000,999,1,1,059,059,-50,-44,4,,,,,,,,3B,DR,IMPX2  Q
5492,,3,SU,690,576,PGR,,NE,000,020,4,3B,077,080,-32,-23,3B,,,,,,,,3B,WE,
5492,,2,SU,688,576,CER,,NE,000,999,1,1,051,051,-58,-52,4,,,,,,,,3B,DR,IMPX2  Q
5492,,38,SU,6868,5780,CER,,NE,060,060,2,2,109,113,0,10,3A,,,,,,,,2,WE,
5492,,1,SU,686,576,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP  Q
5492,,4,SU,686,574,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP  Q
5492,,5,SU,687,574,CER,,,000,999,1,1,048,048,-61,-55,4,,,,,,,,3B,DR,IMP  Q
5492,,8,SU,688,572,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP  Q
5492,,1P,SU,686,569,FAL,,,000,999,1,1,079,084,-30,-19,3B,,,,,,,,3B,DR,PITIMP45
5492,,36,SU,684,560,PGR,,,025,999,2,2,058,058,-51,-45,4,,,,,,,,3B,WE,POSS SPL
5492,,39,SU,6850,5602,PGR,,,000,000,,,000,000,0,0,,,,,,,,,,,
5492,,39A,SU,,,PGR,,,000,040,4,3B,085,088,-24,-15,3B,,,,,,,,3B,WE,
5492,,35,SU,686,562,LEY,,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMPX2  Q
5492,,33,SU,686,564,PGR,,,000,025,4,3B,079,082,-30,-21,3B,,,,,,,,3B,WE,
5492,,40,SU,6850,5648,PGR,,,000,040,4,3B,080,083,-29,-20,3B,,,,,,,,3B,WE,
5492,,32,SU,684,564,PGR,,,000,999,1,1,051,051,-58,-52,4,,,,,,,,3B,DR,IMP  Q
5492,,41,SU,6830,5635,PGR,,,025,040,4,3B,083,086,-26,-17,3B,,,,,,,,3B,WE,
5492,,34,SU,684,562,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5492,,42,SU,6830,5610,PGR,,,000,025,4,3B,068,068,-41,-35,3B,,,,,,,,3B,WE,IMP45CM
5492,,43,SU,6836,5590,PGR,,,000,999,2,2,048,048,-61,-55,4,,,,,,,,3B,DR,POSS WET
5492,,37,SU,684,558,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP  Q
5492,,14,SU,678,568,PGR,,W,025,025,4,3B,138,115,29,12,2,,,,,,,,3B,WE,
5492,,15,SU,676,568,PGR,,E,028,028,4,3B,128,106,19,3,2,,,,,,,,3B,WE,
5492,,22,SU,678,566,PGR,,E,025,025,4,3B,127,104,18,1,2,,,,,,,,3B,WE,
5492,,23,SU,680,566,PGR,,N,030,030,4,3B,131,107,22,4,2,,,,,,,,3B,WE,
5492,,30,SU,680,564,PGR,,S,020,020,4,3B,123,100,14,-3,2,,,,,,,,3B,WE,
5492,,2P,SU,678,576,PGR,,S,013,013,4,3B,120,097,11,-6,2,,,,,,,,3B,WE,
5492,,16,SU,682,568,BAR,,N,016,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 40CM
5492,,17,SU,684,568,BAR,,N,030,030,4,3B,118,109,9,6,2,,,,,,,,3B,WE,
5492,,25,SU,684,566,BAR,,SW,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP 35CM
5492,,24,SU,682,566,WHT,,E,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,PITIMP50
5492,,31,SU,682,564,LEY,02,S,028,028,4,3B,117,108,8,5,2,,,,,,,,3B,WE,
