SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,12,1,mzcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,12,2,mzcl,,25,35,10YR43 5,10Y,C,,,,,,,,,,5,,,,
,12,3,mzcl,,35,60,10YR52 0,10Y,M,,,,,,,,,,10,,,,
,12,4,mcl,,60,90,10YR53 6,10Y,M,,,,,,,,,,10,,,,
,14,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,14,2,mcl,,35,60,10YR43 0,,,,,,,,,,,,5,,,,
,14,3,mcl,,60,120,10YR44 5,00M,F,,,,,,,,,,3,,,,
,22,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,22,2,mcl,,28,100,10YR43 0,,,,,,,,,,,,5,,,,
,21,1,mzcl,,0,28,10YR42 0,,,,,,,,,,,,5,,,,
,21,2,mzcl,,28,70,10YR54 0,10Y,F,,,,,,,,,,5,,,,
,21,3,mcl,,70,95,10YR54 0,10Y,F,,,,,,,,,,10,,,,
,21,4,mcl,,95,110,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,6,1,mcl,,0,22,10YR42 0,10Y,F,,,,,,,,,,5,,,,
,6,2,mcl,,22,38,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,6,3,mcl,,38,70,10YR53 0,10Y,M,,,,,,,,,,15,,,,
,7,1,omcl,,0,22,10YR31 4,10Y,F,,,,,,,,,,0,,,,
,7,2,scl,,22,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,7,3,c,,30,50,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,2A,1,mzcl,,0,22,10YR43 0,,,,,,,,,,,,3,,,,
,2A,2,mzcl,,22,56,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,2A,3,mcl,,56,80,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,8,1,mzcl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,8,2,mcl,,25,58,10YR53 0,10Y,F,,,,,,,,,,5,,,,
,8,3,mzcl,,58,90,25 Y53 0,10Y,C,,,,,,,,,,3,,,,
,13,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,13,2,mcl,,30,60,10YR53 0,10Y,C,,,,,,,,,,8,,,,
,13,3,mcl,,60,70,10YR53 0,10Y,M,,,,,,,,,,12,,,,
,3A,1,mzcl,,0,25,10YR32 0,,,,,,,,,,,,3,,,,
,3A,2,mzcl,,25,48,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,3A,3,zc,,48,70,10YR52 5,10Y,M,,,,,,,,,,1,,,,
,3B,1,mcl,,0,25,10YR31 0,10Y,F,,,,,,,,,,1,,,,
,3B,2,mzcl,,25,50,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,3B,3,zc,,50,70,10YR51 5,10Y,C,,,,,,,,,,1,,,,
,3,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,5,,,,
,3,2,hcl,,20,30,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,1P,1,mzcl,,0,22,10YR32 0,,,,,,,,,,,,5,,,,
,1P,2,mzcl,,22,40,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,1P,3,hcl,,40,62,10YR53 0,10Y,M,,,,,,,,,,30,,,,
,1P,4,hcl,,62,83,25 Y53 0,10Y,M,,,,,,,,,,30,,Y,,
,15,1,mzcl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,15,2,mcl,,30,53,10YR53 5,10Y,F,,,,,,,,,,5,,,,
,15,3,mcl,,53,80,75YR43 5,10Y,C,,,,,,,,,,10,,,,
,16,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,3,,,,
,16,2,mcl,,25,45,10YR54 0,,,,,,,,,,,,3,,,,
,16,3,hcl,,45,80,10YR43 5,10Y,C,,,,,,,,,,10,,,,
,2P,1,mcl,,0,24,10YR32 0,,,,,,,,,,,,6,,,,
,2P,2,mcl,,24,77,10YR43 0,,,,,,,,,,,,20,,,,
,2P,3,mcl,,77,120,10YR43 5,,,,,,,,,,,,10,,,,
,3P,1,mzcl,,0,15,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,3P,2,mcl,,15,27,10YR51 0,10Y,C,,,,,,,,,,1,,,,
,3P,3,zc,,27,56,10YR52 0,10Y,M,,,,,,,,,,1,,Y,,
