JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11293,,70,SY,0130,8020,PP,01,E,55,55,3,3A,132,110,22,5,2,,,,,,,,3A,WE,MANGANESE CONC
11293,,66,SY,0150,8030,PP,02,S,55,55,3,3A,130,108,20,3,2,,,,,,,,3A,WE,
11293,,67,SY,0160,8030,PP,04,N,55,55,3,3A,132,110,22,5,2,,,,,,,,3A,WE,
11293,,68,SY,0170,8030,PP,02,N,0,30,4,3B,123,101,13,-4,2,,,,,,,,3B,WE,
11293,,62,SY,0160,8040,CER,02,S,50,50,3,3A,129,107,19,2,2,,,,,,,,3A,WE,
11293,,55,SY,0160,8050,CER,03,S,0,999,3,3A,129,107,19,2,2,,,,,,,,3A,WE,
11293,,47,SY,0160,8060,CER,06,S,25,999,3,3A,126,104,16,-1,2,,,,,,,,3A,WE,
11293,,56,SY,0170,8050,CER,03,S,50,999,3,3A,129,107,19,2,2,,,,,,,,3A,WE,
11293,,63,SY,0170,8040,CER,03,N,60,60,2,2,129,109,19,4,2,,,,,,,,2,WE,
11293,,57,SY,0180,8050,CER,01,W,50,50,3,3A,131,109,21,4,2,,,,,,,,3A,WE,MANGANESE CONC
11293,,64,SY,0180,8040,CER,03,N,30,50,3,3B,129,107,19,2,2,,,,,,,,3B,WE,
11293,,65,SY,0190,8040,CER,02,N,30,55,3,3A,131,110,21,5,2,,,,,,,,3A,WE,
11293,,61,SY,0220,8050,CER,,N,30,45,4,3B,130,108,20,3,2,,,,,,,,3B,WE,
11293,,60,SY,0210,8050,CER,,W,30,30,4,3B,127,104,17,-1,2,,,,,,,,3B,WE,
11293,,51,SY,0200,8060,CER,02,W,55,55,3,3B,135,112,25,7,2,,,,,,,,3B,WE,
11293,,59,SY,0200,8050,CER,02,W,0,25,4,3B,124,102,14,-3,2,,,,,,,,3B,WE,
11293,,58,SY,0190,8050,CER,03,N,60,999,1,2,151,113,41,8,2,,,,,,,,2,WE,
11293,,48,SY,0170,8060,CER,03,S,35,999,1,1,152,115,42,10,1,,,,,,,,2,DR,
11293,,49,SY,0180,8060,CER,03,S,30,55,3,3B,128,106,18,1,2,,,,,,,,3B,WE,
11293,,50,SY,0190,8060,CER,01,S,30,30,4,3B,123,101,13,-4,2,,,,,,,,3B,WE,
11293,,41,SY,0190,8070,CER,03,S,30,999,2,2,149,112,39,7,2,,,,,,,,2,DR,
11293,,42,SY,0200,8070,CER,01,E,30,30,4,3B,123,101,13,-4,2,,,,,,,,3B,WE,
11293,,52,SY,0210,8060,CER,03,N,30,30,4,3B,123,101,13,-4,2,,,,,,,,3B,WE,
11293,,11,SY,0200,8110,CER,03,W,0,999,1,1,106,100,-4,-5,3A,,,,,,,,3A,DR,GRADE 3B MAP UNIT
11293,,12,SY,0210,8110,CER,02,W,30,30,4,3B,123,101,13,-4,2,,,,,,,,3B,WE,
11293,,13,SY,0220,8110,CER,02,W,30,30,3,3B,123,101,13,-4,2,,,,,,,,3B,WE,
11293,,4,SY,0210,8120,CER,,S,35,35,4,3B,125,103,15,-2,2,,,,,,,,3B,WE,
11293,,14,SY,0230,8110,PP,02,S,60,60,2,2,133,111,23,6,2,,,,,,,,2,WE,
11293,,1,SY,0220,8130,PP,02,N,0,999,1,1,113,96,3,-9,3A,,,,,,,,3A,DR,GRADE 2 MAP UNIT
11293,,7,SY,0240,8120,PP,02,S,0,999,1,1,149,112,39,7,2,,,,,,,,2,DR,
11293,,15,SY,0240,8110,PP,02,W,0,999,1,1,147,109,37,4,2,,,,,,,,2,DR,
11293,,25,SY,0260,8100,CER,02,W,60,999,1,1,132,109,22,4,2,,,,,,,,2,DR,
11293,,35,SY,0200,8080,PP,02,N,0,999,1,1,150,114,40,9,2,,,,,,,,2,DR,
11293,,5,SY,0220,8120,PP,04,N,0,0,,1,149,112,39,7,2,,,,,,,,2,DR,
11293,,53,SY,0220,8060,CER,03,S,0,999,1,2,139,114,29,9,2,,,,,,,,2,DR,
11293,,44,SY,0220,8070,PP,03,S,0,999,1,1,150,114,40,9,2,,,,,,,,2,DR,
11293,,45,SY,0230,8070,PP,02,N,0,60,2,2,135,113,25,8,2,,,,,,,,2,WE,
11293,,39,SY,0240,8080,PP,,N,50,50,3,3B,129,107,19,2,2,,,,,,,,3B,WE,
11293,,38,SY,0230,8080,PP,,W,0,999,1,1,148,112,38,7,2,,,,,,,,2,DR,
11293,,46,SY,0240,8070,CER,02,W,30,60,2,2,132,110,22,5,2,,,,,,,,2,WE,
11293,,54,SY,0230,8060,CER,02,N,25,25,4,3B,121,99,11,-6,2,,,,,,,,3B,WE,
11293,,33,SY,0260,8090,CER,,,35,999,2,2,107,118,-3,13,3A,,,,,,,,3A,DR,GRADE 3B MAP UNIT
11293,,40,SY,0250,8080,CER,,,30,50,3,3B,138,114,28,9,2,,,,,,,,3B,WE,
11293,,32,SY,0250,8090,CER,,,50,999,1,2,120,116,10,11,2,,,,,,,,2,WE,IMPEN AT 95
11293,,26,SY,0270,8100,PGR,02,N,40,40,3,3B,118,114,8,9,2,,,,,,,,3B,WE,IMPEN AT 95
11293,,10,SY,0270,8120,CER,06,SE,0,999,1,1,72,76,-38,-29,3B,,,,,,,,3B,DR,IMPEN AT  55
11293,,8,SY,0250,8120,PGR,,SE,25,25,4,3B,137,114,27,9,2,,,,,,,,3B,WE,
11293,,9,SY,0260,8120,CER,,SE,20,20,4,3B,114,94,4,-11,3A,,,,,,,,3B,WE,IMPEN AT 55
11293,,24,SY,0250,8100,PGR,06,N,65,65,2,2,144,117,34,12,1,,,,,,,,2,WE,
11293,,18,SY,0270,8110,CER,,N,0,999,1,1,154,117,44,12,1,,,,,,,,1,,GRADE 2 MAP UNIT
11293,,71,,,,PGR,03,SE,35,35,3,3B,139,116,29,11,2,,,,,,,,3B,WE,
11293,,43,SY,0210,8070,MAZ,02,S,0,999,1,2,154,115,44,10,1,,,,,,,,2,DR,
11293,,37,SY,0220,8080,LEY,04,S,30,999,2,2,153,116,43,11,1,,,,,,,,2,WE,
11293,,29,SY,0220,8090,LEY,04,S,30,55,3,3,134,111,24,6,2,,,,,,,,3A,WE,GRADE 2 MAP UNIT
11293,,30,SY,0230,8090,LEY,04,S,60,999,1,1,141,112,31,7,2,,,,,,,,2,DR,
11293,,31,SY,0240,8090,LEY,02,S,30,999,2,2,133,108,23,3,2,,,,,,,,2,DR,
11293,,23,SY,0240,8100,LEY,03,E,0,999,1,1,154,116,44,11,1,,,,,,,,1,,GRADE 2 MAP UNIT
11293,,22,SY,0230,8100,LEY,04,S,65,65,2,2,132,114,22,9,2,,,,,,,,2,WK,TOPSOIL SAMPLE
11293,,21,SY,0220,8100,LEY,03,S,80,999,1,1,140,109,30,4,2,,,,,,,,2,DR,
11293,,20,SY,0210,8100,LEY,06,S,30,30,4,3B,127,104,17,-1,2,,,,,,,,3B,WE,
11293,,28,SY,0210,8090,LEY,05,S,0,999,1,2,152,115,42,10,1,,,,,,,,2,WE,
11293,,36,SY,0210,8080,MAZ,03,S,0,999,1,2,154,117,44,12,1,,,,,,,,2,WK,
