JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10496,,23,1,Y,hcl,4,10YR44 00,0,30,,2,2,5,HR,,,,,,,,,,,,
10496,,23,2,,hcl,4,10YR56 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
10496,,23,3,,hcl,4,10YR45 00,65,85,,0,0,5,HR,00MN00 00,C,,,S,,,M,,,,
10496,,23,4,,c,5,25Y 64 00,85,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
10496,,20,1,Y,hzcl,4,10YR43 00,0,25,Y,3,2,5,HR,,,,,,,,,,,,
10496,,20,2,,ch,9,10YR81 00,25,60,,0,0,0,,,,,,,,,P,,,,
10496,,19,1,Y,hcl,4,10YR43 00,0,27,,5,0,15,CH,,,,,,,,,,,,
10496,,19,2,,ch,9,10YR81 00,27,60,,0,0,0,,,,,,,,,,,,,
10496,,18,1,Y,hcl,4,10YR43 00,0,28,Y,5,0,15,CH,,,,,,,,,,,,
10496,,18,2,,ch,9,10YR81 00,28,60,,0,0,0,,,,,,,,,,,,,
10496,,22,1,Y,hcl,4,10YR43 00,0,30,Y,4,2,11,CH,,,,,,,,,,,,
10496,,22,2,,hcl,4,10YR54 00,30,70,Y,0,0,5,CH,75YR56 00,C,,,Y,,,,,,,
10496,,22,3,,ch,9,10YR81 00,70,80,,0,0,0,,,,,,Y,,,,,,,
10496,,13,1,Y,hcl,4,10YR43 00,0,30,Y,3,0,10,CH,,,,,,,,,,,,
10496,,13,2,,hcl,4,10YR55 00,30,50,Y,0,0,15,CH,00MN00 00,F,,,,,,M,,,,
10496,,13,3,,ch,9,10YR81 00,50,60,,0,0,0,,,,,,,,,P,,,,
10496,,14,1,Y,hcl,4,10YR43 00,0,28,Y,2,0,10,CH,,,,,,,,,,,,
10496,,14,2,,hcl,4,10YR56 00,28,90,Y,0,0,8,CH,,,,,,,,,,,,
10496,,14,3,,ch,9,10YR81 00,90,95,Y,0,0,0,,,,,,,,,,,,,
10496,,15,1,Y,hcl,4,10YR43 00,0,27,Y,3,0,5,HR,,,,,,,,,,,,
10496,,15,2,,hcl,4,10YR56 00,27,65,Y,0,0,5,HR,,,,,,,,M,,,,
10496,,15,3,,c,5,75YR56 00,65,120,,0,0,2,HR,00MN00 00,F,,,,,,P,,,,
10496,,16,1,Y,mcl,3,10YR43 00,0,27,,2,0,4,HR,,,,,,,,,,,,
10496,,16,2,,hcl,4,10YR46 00,27,40,Y,0,0,15,CH,,,,,,,,M,,,,
10496,,16,3,,ch,9,10YR81 00,40,50,,0,0,0,,,,,,,,,P,,,,
10496,,17,1,Y,hcl,4,10YR44 00,0,30,,2,0,4,HR,,,,,,,,,,,,
10496,,17,2,,hcl,4,10YR54 00,30,50,,0,0,3,HR,75YR56 00,C,,,Y,,,,,,,
10496,,17,3,,hcl,4,10YR54 00,50,80,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
10496,,17,4,,hcl,4,75YR56 00,80,120,,0,0,2,HR,,,,,Y,,,,,,,
10496,,12,1,Y,hcl,4,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
10496,,12,2,,hcl,4,10YR54 00,25,45,,0,0,3,HR,75YR56 00,C,,,Y,,,,,,,
10496,,12,3,,hcl,4,10YR53 00,45,80,,0,0,3,HR,75YR56 00,C,,,Y,,,,,,,
10496,,12,4,,mcl,3,10YR66 00,80,120,,0,0,2,HR,,,,,Y,,,,,,,
10496,,11,1,Y,hcl,4,10YR43 00,0,25,,4,0,6,HR,,,,,,,,,,,,
10496,,11,2,,c,5,25Y 54 00,25,70,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,,,,Y,
10496,,11,3,,c,5,25Y 54 00,70,75,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,Y,
10496,,10,1,Y,hcl,4,10YR43 00,0,25,Y,2,0,4,HR,,,,,,,,,,,,
10496,,10,2,,hcl,4,10YR56 00,25,85,Y,0,0,5,CH,,,,,,,,,,,,
10496,,10,3,,fscl,,10YR58 00,85,120,,0,0,2,HR,,,,,,,,,,,,
10496,,9,1,Y,hcl,4,10YR43 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
10496,,9,2,,hcl,4,10YR56 00,30,60,Y,0,0,3,HR,,,,,,,,,,,,
10496,,8,1,Y,mzcl,3,10YR52 00,0,30,Y,0,0,15,CH,,,,,,,,,,,,
10496,,8,2,,ch,9,10YR81 00,30,40,,0,0,0,,,,,,,,,,,,,
10496,,4,1,Y,mcl,3,10YR44 00,0,24,Y,2,0,3,HR,,,,,,,,,,,,
10496,,4,2,,hcl,4,10YR56 00,24,55,Y,0,0,7,CH,,,,,,,,,,,,
10496,,4,3,,ch,9,10YR81 00,55,60,,0,0,0,,,,,,,,,,,,,
10496,,1,1,Y,hcl,4,10YR43 00,0,28,Y,3,0,10,CH,,,,,,,,,,,,
10496,,1,2,,ch,9,10YR81 00,28,40,,0,0,0,,,,,,,,,,,,,
10496,,2,1,Y,mcl,3,10YR44 00,0,30,,2,0,3,HR,,,,,,,,,,,,
10496,,2,2,,hcl,4,10YR46 00,30,55,,0,0,2,HR,,,,,,,,,,,,
10496,,2,3,,c,5,10YR46 00,55,78,,0,0,0,,00MN00 00,C,,,S,,,,,,,
10496,,2,4,,ch,9,10YR81 00,78,80,,0,0,0,,,,,,S,,,,,,,
10496,,5,1,Y,mzcl,3,10YR53 00,0,27,Y,3,0,15,CH,,,,,,,,,,,,
10496,,5,2,,ch,9,10YR81 00,27,40,,0,0,0,,,,,,,,,,,,,
10496,,6,1,Y,mcl,3,10YR43 00,0,28,,2,0,3,HR,,,,,,,,,,,,
10496,,6,2,,hcl,4,10YR56 00,28,37,,0,0,2,HR,,,,,,,,M,,,,
10496,,6,3,,ch,9,10YR81 00,37,60,,0,0,0,,,,,,,,,P,,,,
10496,,3,1,Y,hcl,4,10YR44 00,0,30,,2,2,5,HR,,,,,,,,,,,,
10496,,3,2,,hcl,4,10YR54 64,30,50,,0,0,2,HR,,,,,,,,,,,,
10496,,3,3,,hcl,4,10YR54 00,50,80,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
10496,,3,4,,fscl,,25Y 48 00,80,120,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
10496,,7,1,Y,hcl,4,10YR44 00,0,30,,2,0,3,HR,,,,,,,,,,,,
10496,,7,2,,hcl,4,75YR46 00,30,55,,0,0,0,,05YR56 00,C,,,S,,,,,,,
10496,,7,3,,hcl,4,25Y 64 00,55,90,,0,0,0,,05YR58 00,C,,,Y,,,,,,,
10496,,7,4,,fscl,,25Y 64 00,90,120,,0,0,0,,05YR58 00,M,,,Y,,,,,,,
10496,,1P,1,Y,hcl,4,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
10496,,1P,2,,hcl,4,75YR54 00,25,50,,0,0,3,HR,75YR56 00,C,,10YR53 00,Y,MDCSB,FM,M,,,,
10496,,1P,3,,hcl,4,10YR53 00,50,90,,0,0,0,,75YR58 00,M,,,Y,MDVCAB,FM,P,,,,
10496,,1P,4,,scl,3,10YR65 00,90,120,,0,0,0,,10YR68 00,C,,,S,WKVCSB,FR,M,,,,
10496,,2P,1,Y,hcl,4,10YR44 00,0,25,Y,0,0,10,CH,,,,,,,,,,,,
10496,,2P,2,,ch,9,10YR81 00,25,60,,0,0,0,,,,,,,,,P,,,,
