JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5298,,1P,SJ,5180,1160,SAS,02,E,038,038,3,3A,114,106,12,12,2,,,,,,,,3A,WE,
5298,,2P,SJ,5170,1185,PGR,01,SE,000,999,1,1,087,083,-15,-11,3A,,,,,,,,3A,DR,
5298,,3P,SJ,5190,1220,SBT,03,SE,000,999,1,1,117,118,15,24,2,,,,,,,,2,DR,DA-80ST
5298,,4P,SJ,5188,1210,SBT,02,E,000,999,1,1,164,124,62,30,1,,,,,,,,1,,
5298,,42,SJ,5180,1150,SGR,02,SE,040,040,3,3A,114,112,12,18,2,,,,,,,,3A,WE,
5298,,41,SJ,5170,1150,STU,02,S,035,999,2,2,076,077,-26,-17,3B,,,,,,,,3B,DR,DA-54ST
5298,,40,SJ,5160,1150,CER,01,S,000,999,1,1,084,087,-18,-7,3A,,,,,,,,3A,DR,DA-55ST
5298,,39,SJ,5180,1160,SAS,02,E,000,045,3,3A,120,116,18,22,2,,,,,,,,3A,WE,DA-95ST
5298,,38,SJ,5170,1160,CER,01,S,000,999,1,1,118,108,16,14,2,,,,,,,,2,DR,DA95ST
5298,,37,SJ,5160,1160,CER,03,S,000,999,1,1,075,075,-27,-19,3B,,,,,,,,3B,DR,DA-50ST
5298,,36,SJ,5180,1170,PGR,01,S,030,060,3,3A,135,114,33,20,1,,,,,,,,3A,WE,
5298,,35,SJ,5170,1170,CER,01,S,055,055,3,3A,108,099,6,5,2,,,,,,,,3A,WE,
5298,,34,SJ,5160,1170,CER,01,S,000,999,1,1,084,083,-18,-11,3A,,,,,,,,3A,DR,DA-85ST
5298,,33,SJ,5180,1180,LEY,02,E,000,035,4,3B,126,118,24,24,2,,,,,,,,3B,WE,RED SPL
5298,,32A,SJ,5170,1185,PGR,01,E,000,999,1,1,082,088,-20,-6,3B,,,,,,,,3B,DR,DA-70ST
5298,,32,SJ,5170,1180,CER,02,E,030,999,2,2,106,106,4,12,3A,,,,,,,,3A,DR,DA-80WET
5298,,31,SJ,5160,1180,PGR,01,E,020,999,2,1,099,108,-3,14,3A,,,,,,,,3A,DR,DA-70ST
5298,,30,SJ,5150,1180,PGR,01,E,030,999,2,1,108,110,6,16,2,,,,,,,,2,DR,DA-80ST
5298,,29,SJ,5140,1180,PGR,01,E,020,999,1,1,124,114,22,20,2,,,,,,,,2,DR,DA-93ST
5298,,28,SJ,5180,1190,PGR,01,E,028,999,2,1,095,097,-7,3,3A,,,,,,,,3A,DR,DA-80ST
5298,,27,SJ,5170,1190,CER,02,E,000,999,1,1,064,064,-38,-30,3B,,,,,,,,3B,DR,DA-40ST
5298,,25,SJ,5150,1190,PGR,01,E,000,999,1,1,138,121,36,27,1,,,,,,,,1,,
5298,,24,SJ,5140,1190,PGR,01,E,000,999,1,1,138,121,36,27,1,,,,,,,,1,,
5298,,23,SJ,5190,1200,PGR,03,E,000,999,1,1,132,118,30,24,1,,,,,,,,1,,
5298,,22,SJ,5180,1200,CER,03,E,036,999,2,2,120,109,18,15,2,,,,,,,,2,WE,DA-90GRT
5298,,21,SJ,5170,1200,CER,02,E,075,999,1,1,131,110,29,16,2,,,,,,,,2,DR,DA-100ST
5298,,20,SJ,5160,1200,CER,,E,000,999,1,1,131,111,29,17,2,,,,,,,,2,DR,
5298,,19,SJ,5150,1200,CER,01,N,000,999,1,1,121,110,19,16,2,,,,,,,,2,DR,DA-90
5298,,18,SJ,5140,1200,CER,01,N,039,065,3,3A,108,112,6,18,2,,,,,,,,3A,WE,DA-80
5298,,17,SJ,5190,1210,SBT,01,N,060,999,1,1,140,141,38,47,1,,,,,,,,1,,DA-80WET
5298,,16,SJ,5180,1210,SBT,02,N,000,999,1,1,170,138,68,44,1,,,,,,,,1,,
5298,,15,SJ,5170,1210,CER,02,E,000,999,1,1,119,109,17,15,2,,,,,,,,1,,TO-120
5298,,14,SJ,5160,1210,SBT,01,E,000,999,1,1,169,133,67,39,1,,,,,,,,1,,
5298,,12,SJ,5190,1220,SBT,01,E,060,999,2,1,126,116,24,22,2,,,,,,,,2,DR,
5298,,10,SJ,5170,1220,SBT,01,E,000,070,1,1,156,127,54,33,1,,,,,,,,1,,RED SPL
5298,,9,SJ,5160,1220,SBT,01,E,000,999,1,1,108,107,6,13,2,,,,,,,,2,DR,DA-80ST
5298,,8,SJ,5180,1230,SBT,01,E,049,049,3,3A,093,098,-9,4,3A,,,,,,,,3A,WE,DA-60ST
5298,,7,SJ,5170,1230,SBT,01,E,000,999,1,1,151,110,49,16,1,,,,,,,,1,,
5298,,6,SJ,5160,1230,SBT,01,E,035,999,2,2,102,106,0,12,3A,,,,,,,,2,WE,DA-76ST
5298,,5,SJ,5180,1240,SBT,,E,000,999,1,1,102,106,0,12,3A,,,,,,,,3A,DR,DA-80ST
5298,,4,SJ,5170,1240,SBT,,E,040,999,2,2,137,108,35,14,1,,,,,,,,2,WE,
5298,,3,SJ,5160,1240,SBT,,E,038,055,3,2,121,119,19,25,2,,,,,,,,2,WE,DA-90ST
5298,,2,SJ,5170,1250,SBT,,E,038,999,2,1,107,115,5,21,3A,,,,,,,,3A,DR,DA-65ST
5298,,1,SJ,5160,1250,SBT,,E,033,043,3,3A,130,114,28,20,2,,,,,,,,3A,WE,
