JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8094,,1,1,Y,mcl,3,05YR34 00,0,35,,15,0,15,HR,,,,,,,,,,,,
8094,,9,1,Y,hcl,4,05YR44 00,0,35,,5,0,5,HR,,,,,,,,,,,,
8094,,4,1,Y,hcl,4,05YR44 00,0,30,,10,0,10,HR,,,,,,,,,,,,
8094,,5,1,Y,mcl,3,05YR44 00,0,35,,5,0,5,HR,,,,,,,,,,,,
8094,,10,1,Y,mcl,3,05YR44 00,0,35,,5,0,5,HR,,,,,,,,,,,,
8094,,6,1,Y,scl,3,75YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
8094,,2,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8094,,2,2,,hcl,4,05YR34 00,30,60,,0,0,0,,,,,,,,,M,,,,
8094,,2,3,,c,5,05YR43 00,60,90,,0,0,0,,,,,,,,,M,,,,
8094,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8094,,3,2,,hcl,4,05YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
8094,,3,3,,c,5,05YR34 00,50,90,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
8094,,7,1,Y,mcl,3,75YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
8094,,7,2,,c,5,05YR46 00,20,50,,0,0,0,,,,,,,,,M,,,,
8094,,7,3,,c,5,05YR46 00,50,85,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
8094,,8,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8094,,8,2,,c,5,05YR44 00,25,80,,0,0,0,,05YR51 00,C,,,Y,,,M,Y,,Y,
8094,,13,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8094,,13,2,,c,5,05YR44 00,25,55,,0,0,0,,,,,,,,,M,,,,
8094,,13,3,,c,5,05YR44 00,55,85,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
8094,,12,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
8094,,12,2,,sc,5,75YR52 00,20,45,,0,0,0,,,C,,,Y,,,M,,,,
8094,,11,1,Y,mcl,3,10YR56 00,0,45,,0,0,0,,,,,,,,,,,,,
8094,,11,2,,hcl,4,10YR56 00,45,65,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8094,,11,3,,c,5,10YR64 00,65,85,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
8094,,15,1,Y,fsl,2,75YR56 00,0,35,,0,0,0,,,,,,,,,,,,,
8094,,14,1,Y,fsl,2,75YR56 00,0,35,,0,0,0,,,,,,,,,,,,,
8094,,1P,1,Y,mcl,3,05YR43 00,0,30,,5,0,5,HR,,,,,,,,,,,,
8094,,1P,2,,hcl,3,05YR34 00,30,60,,0,0,25,HR,,,,,,,,M,,,,
8094,,1P,3,,hcl,3,05YR34 00,60,90,,0,0,35,HR,,,,,,,,M,,,,
8094,,1D,1,Y,mcl,3,00ZZ00 00,0,30,,5,0,5,HR,,,,,,,,,,,,
8094,,1D,2,,mcl,3,00ZZ00 00,30,60,,0,0,25,HR,,,,,,,,M,,,,
8094,,1D,3,,mcl,3,00ZZ00 00,60,120,,0,0,35,HR,,,,,,,,M,,,,
