JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8093,,1,1,Y,hcl,4,10YR42 00,0,33,,0,0,0,,,,,,,,,,,,,
8093,,1,2,,c,5,25Y 53 00,33,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
8093,,1,3,,c,5,25Y 53 00,70,90,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
8093,,2,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8093,,2,2,,hcl,4,10YR53 00,30,35,,0,0,0,,,,,,,,,M,,,,
8093,,2,3,,c,5,25Y 53 00,35,65,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8093,,4,1,Y,hcl,4,10YR42 00,0,33,Y,0,0,3,HR,,,,,,,,,,,,
8093,,4,2,,c,5,25Y 53 00,33,55,Y,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
8093,,5,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8093,,5,2,,c,5,25Y 53 42,25,50,Y,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
8093,,5,3,,c,5,25Y 63 00,50,60,Y,0,0,5,HR,10YR66 00,M,,,Y,,,P,,,Y,
8093,,5,4,,c,5,25Y 63 00,60,90,Y,0,0,1,HR,10YR66 00,M,,,Y,,,P,,,Y,
8093,,6,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8093,,6,2,,c,5,25Y 53 00,35,65,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8093,,6,3,,c,5,25Y 30 00,65,75,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
8093,,3,1,Y,mcl,3,10YR43 00,0,27,,0,0,3,HR,,,,,,,,,,,,
8093,,3,2,,c,5,25Y 53 00,27,30,,0,0,10,HR,10YR56 00,C,,,Y,,,P,,,,IMP STONES
8093,,1P,1,Y,hcl,4,10YR42 00,0,33,,0,0,2,HR,,,,,,,,,,,,
8093,,1P,2,,c,5,25Y 53 00,33,55,,0,0,0,,10YR56 00,M,,10YR53 00,Y,MDCAB,FM,P,Y,,Y,
8093,,2P,1,Y,hcl,4,10YR43 00,0,27,,20,5,25,HR,,,,,,,,,,,,
8093,,2P,2,,c,5,25Y 53 00,27,45,,0,0,25,HR,10YR56 00,M,,10YR53 00,Y,WKCSAB,VM,P,Y,,Y,
8093,,7,1,Y,mcl,3,10YR62 00,0,35,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
8093,,7,2,,mcl,3,25Y 64 00,35,55,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8093,,7,3,,mcl,3,10YR72 00,55,70,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8093,,7,4,,c,5,10YR52 00,70,86,,0,0,0,,10YR58 61,C,,,Y,,,P,Y,,Y,
8093,,7,5,,scl,3,25Y 63 00,86,110,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8093,,9,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
8093,,9,2,,mcl,3,10YR54 00,30,50,,0,0,0,,10YR58 61,C,,,,,,M,,,,
8093,,9,3,,fszl,2,10YR54 00,50,90,,0,0,0,,,,,,,,,M,,,,
8093,,9,4,,scl,3,10YR52 00,90,100,,0,0,0,,,,,,Y,,,M,,,,
8093,,13,1,Y,fszl,2,10YR62 00,0,30,,0,0,0,,,,,,,,,,,,,
8093,,13,2,,fszl,2,10YR63 00,30,50,,0,0,5,HR,10YR58 61,C,,,Y,,,M,,,,
8093,,13,3,,fsl,2,25Y 66 00,50,70,,0,0,0,,10YR58 00,C,,,,,,M,,,,
8093,,13,4,,scl,3,25Y 64 00,70,90,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8093,,18,1,Y,fszl,2,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
8093,,18,2,,fszl,2,10YR72 00,30,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8093,,18,3,,fsl,2,25Y 66 00,45,70,,0,0,0,,,,,,,,,M,,,,
8093,,18,4,,scl,3,10YR52 00,70,90,,0,0,0,,,,,,,,,M,,,,
8093,,22,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
8093,,22,2,,mcl,3,10YR52 00,25,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8093,,22,3,,fsl,2,25Y 66 00,50,70,,0,0,0,,10YR58 61,C,,,,,,M,,,,
8093,,22,4,,lfs,1,10YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
8093,,27,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8093,,27,2,,mcl,3,10YR52 00,25,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,IMP PLO PAN
8093,,33,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8093,,33,2,,mcl,3,10YR52 00,20,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,IMP PLO PAN
8093,,37,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8093,,37,2,,mcl,3,10YR52 00,25,45,,0,0,0,,,,,,,,,M,,,,
8093,,37,3,,fsl,2,10YR52 00,45,90,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8093,,38,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8093,,38,2,,mcl,3,10YR63 00,20,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8093,,38,3,,mcl,3,25Y 64 00,40,55,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8093,,38,4,,fsl,2,25Y 73 00,55,90,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8093,,35,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8093,,35,2,,hcl,4,25Y 73 00,30,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8093,,35,3,,c,5,25Y 63 00,45,90,,0,0,0,,10YR58 61,C,,,Y,,,P,Y,,Y,
8093,,31,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
8093,,31,2,,hcl,4,10YR53 00,25,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8093,,31,3,,c,5,10YR63 00,50,75,,0,0,0,,10YR58 61,C,,,Y,,,P,Y,,Y,
8093,,31,4,,scl,3,10YR63 00,75,90,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
8093,,3P,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
8093,,3P,2,,mcl,3,10YR53 00,25,60,,0,0,2,HR,75YR56 00,C,,,Y,MDCSAB,FM,M,,,,
8093,,3P,3,,mcl,3,25Y 64 66,60,120,,0,0,0,,75YR58 00,C,,,Y,MDCSAB,FM,M,,,,
8093,,11,1,Y,mcl,3,10YR63 00,0,30,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,,,,,
8093,,11,2,,mcl,3,10YR53 00,30,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8093,,11,3,,mcl,3,10YR74 00,50,85,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8093,,11,4,,scl,3,10YR52 62,85,110,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
8093,,10,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
8093,,10,2,,mcl,3,10YR62 00,30,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8093,,10,3,,fsl,2,25Y 64 00,50,80,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8093,,10,4,,scl,3,10YR64 00,80,100,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,M,,,,
8093,,8,1,Y,mcl,3,10YR53 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8093,,8,2,,fszl,2,25Y 63 00,35,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8093,,8,3,,mcl,3,25Y 63 00,50,90,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8093,,8,4,,hcl,4,25Y 53 00,90,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
8093,,12,1,Y,fszl,2,10YR53 00,0,33,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
8093,,12,2,,fszl,2,25Y 52 00,33,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8093,,12,3,,fsl,2,25Y 73 00,55,65,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8093,,12,4,,hcl,4,25Y 63 00,65,105,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8093,,12,5,,scl,3,25Y 63 00,105,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8093,,17,1,Y,mcl,3,10YR53 00,0,35,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
8093,,17,2,,mcl,3,25Y 52 00,35,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,IMP PLO PAN
8093,,21,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
8093,,21,2,,mcl,3,10YR53 00,30,40,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,IMP PLO PAN
8093,,26,1,Y,mcl,3,10YR53 00,0,36,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
8093,,26,2,,hcl,4,25Y 63 00,36,65,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
8093,,26,3,,c,5,25Y 62 63,65,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
8093,,32,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8093,,32,2,,mcl,3,25Y 64 54,30,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
8093,,32,3,,hcl,4,25Y 63 00,45,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8093,,32,4,,c,5,25Y 72 00,55,65,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
8093,,32,5,,scl,3,25Y 63 00,65,85,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8093,,32,6,,lfs,1,75YR58 00,85,120,,0,0,0,,,,,,,,,M,,,,
8093,,36,1,Y,mcl,3,10YR53 00,0,34,,0,0,2,HR,,,,,,,,,,,,
8093,,36,2,,mcl,3,25Y 63 00,34,90,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8093,,36,3,,hcl,4,25Y 63 00,90,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
8093,,19,1,Y,mcl,3,10YR53 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8093,,19,2,,mcl,3,10YR53 54,35,50,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
8093,,19,3,,mcl,3,10YR43 00,50,120,,0,0,0,,,,,,,,,M,,,,
8093,,20,1,Y,mcl,3,10YR42 00,0,33,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
8093,,20,2,,mcl,3,25Y 72 00,33,56,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8093,,20,3,,hcl,4,25Y 72 00,56,70,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
8093,,20,4,,scl,3,05Y 72 00,70,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
8093,,25,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
8093,,25,2,,mcl,3,10YR53 00,35,40,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,IMP PLO PAN
8093,,30,1,Y,mcl,3,10YR42 00,0,34,,0,0,2,HR,,,,,,,,,,,,
8093,,30,2,,mcl,3,25Y 64 00,34,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8093,,30,3,,hcl,4,25Y 64 00,55,120,,0,0,0,,75YR56 58,C,,,Y,,,M,,,,
8093,,29,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8093,,29,2,,mcl,3,10YR53 00,28,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8093,,29,3,,scl,3,10YR54 00,55,75,,0,0,0,,75YR58 00,C,,,,,,M,,,,
8093,,29,4,,fsl,2,10YR54 00,75,85,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8093,,29,5,,mcl,3,25Y 63 64,85,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8093,,28,1,Y,fsl,2,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8093,,28,2,,fsl,2,25Y 64 00,28,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8093,,28,3,,mcl,3,25Y 53 54,35,55,,0,0,0,,75YR58 00,C,,,,,,M,,,,
8093,,28,4,,fsl,2,05Y 64 66,55,75,,0,0,0,,,,,,Y,,,M,,,,
8093,,28,5,,fs,1,05Y 63 00,75,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8093,,34,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8093,,34,2,,mcl,3,10YR53 54,28,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8093,,34,3,,hcl,4,10YR54 56,45,120,,0,0,0,,75YR58 00,C,,,,,,M,,,,
8093,,4P,1,Y,mcl,3,10YR53 00,0,35,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
8093,,4P,2,,mcl,3,25Y 63 00,35,50,,0,0,3,HR,75YR58 00,C,,,Y,MDCSAB,FM,M,,,,
8093,,4P,3,,mcl,3,25Y 63 00,50,65,,0,0,0,,75YR58 00,M,,,Y,MDCSAB,FR,M,,,,
8093,,4P,4,,mcl,3,05Y 72 00,65,85,,0,0,0,,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,
8093,,4P,5,,mcl,3,25Y 52 00,85,120,,0,0,0,,75YR56 00,C,,,Y,MDCSAB,FR,M,,,,
