JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
06589,,005,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06589,,005,2,c,25,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06589,,005,3,scl,50,80,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
06589,,005,4,c,80,100,N5,OG,M,,,,,H,,,,,0,,,0.0,
06589,,006,1,mcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
06589,,006,2,scl,35,65,10YR56,O,F,F,,,,,,,,,0,,,0.0,
06589,,006,3,c,65,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
06589,,007,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06589,,007,2,scl,25,40,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06589,,007,3,c,40,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
06589,,016,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
06589,,016,2,c,30,50,N5,OG,M,P,,,,,,,,,0,,,0.0,
06589,,016,3,fs,50,100,10YR62,O,C,D,,,,,,,,,0,,,0.0,
06589,,012,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06589,,012,2,hcl,25,65,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
06589,,012,3,c,65,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
06589,,013,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06589,,013,2,scl,30,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06589,,013,3,msl,50,100,75YR42,O,C,D,,,,,,,,,0,,,0.0,
06589,,014,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06589,,014,2,comp.scl,30,85,10YR52,O,C,D,,,,,,,,,0,,,0.0,
06589,,014,3,c.obdn,85,100,N5,OG,C,D,,,,,,,,,0,,,0.0,
06589,,003,1,mcl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
06589,,003,2,c,25,75,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06589,,003,3,c.obdn,75,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
06589,,011,1,hcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06589,,011,2,zc,25,100,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
06589,,010,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06589,,010,2,hcl,25,50,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
06589,,010,3,c,50,100,N6,O,M,D,,,,H,,,,,0,,,0.0,
06589,,009,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06589,,009,2,mcl,30,100,75YR46,O,M,D,,,,H,,,,,0,,,0.0,
06589,,015,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06589,,015,2,fsl,25,100,75YR46,OG,C,D,,,,H,,,,,0,,,0.0,
06589,,002,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
06589,,002,2,mcl,30,40,5YR53,OG,C,F,,,,,,,,,0,,,0.0,
06589,,002,3,hcl,40,100,5YR54,OGM,C,D,,,,H,,,,,0,,,0.0,
06589,,001,1,fsl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
06589,,001,2,mcl,30,50,25YR44,OG,C,D,,,,H,,,,,0,,,0.0,
06589,,001,3,msl.c.cl,50,100,25YR44,OG,M,D,,,,,,,,,0,,,0.0,
06589,,004,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06589,,004,2,hcl.c,25,60,75YR54,OG,C,D,,,,H,,,,,0,,,0.0,
06589,,004,3,mcl.scl,60,100,75YR42,OGM,C,F,,,,,,,,,0,,,0.0,
06589,,008,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06589,,008,2,hzcl,25,100,75YR54,OG,C,D,,,,H,,,,,0,,,0.0,
06589,,005,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06589,,005,2,c,25,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06589,,005,3,scl,50,80,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
06589,,005,4,c,80,100,N5,OG,M,,,,,H,,,,,0,,,0.0,
06589,,006,1,mcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
06589,,006,2,scl,35,65,10YR56,O,F,F,,,,,,,,,0,,,0.0,
06589,,006,3,c,65,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
06589,,007,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06589,,007,2,scl,25,40,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06589,,007,3,c,40,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
06589,,016,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
06589,,016,2,c,30,50,N5,OG,M,P,,,,,,,,,0,,,0.0,
06589,,016,3,fs,50,100,10YR62,O,C,D,,,,,,,,,0,,,0.0,
06589,,012,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06589,,012,2,hcl,25,65,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
06589,,012,3,c,65,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
06589,,013,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06589,,013,2,scl,30,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06589,,013,3,msl,50,100,75YR42,O,C,D,,,,,,,,,0,,,0.0,
06589,,014,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06589,,014,2,comp.scl,30,85,10YR52,O,C,D,,,,,,,,,0,,,0.0,
06589,,014,3,c.obdn,85,100,N5,OG,C,D,,,,,,,,,0,,,0.0,
06589,,003,1,mcl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
06589,,003,2,c,25,75,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06589,,003,3,c.obdn,75,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
06589,,011,1,hcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06589,,011,2,zc,25,100,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
06589,,010,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06589,,010,2,hcl,25,50,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
06589,,010,3,c,50,100,N6,O,M,D,,,,H,,,,,0,,,0.0,
06589,,009,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06589,,009,2,mcl,30,100,75YR46,O,M,D,,,,H,,,,,0,,,0.0,
06589,,015,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06589,,015,2,fsl,25,100,75YR46,OG,C,D,,,,H,,,,,0,,,0.0,
06589,,002,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
06589,,002,2,mcl,30,40,5YR53,OG,C,F,,,,,,,,,0,,,0.0,
06589,,002,3,hcl,40,100,5YR54,OGM,C,D,,,,H,,,,,0,,,0.0,
06589,,001,1,fsl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
06589,,001,2,mcl,30,50,25YR44,OG,C,D,,,,H,,,,,0,,,0.0,
06589,,001,3,msl.c.cl,50,100,25YR44,OG,M,D,,,,,,,,,0,,,0.0,
06589,,004,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06589,,004,2,hcl.c,25,60,75YR54,OG,C,D,,,,H,,,,,0,,,0.0,
06589,,004,3,mcl.scl,60,100,75YR42,OGM,C,F,,,,,,,,,0,,,0.0,
06589,,008,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06589,,008,2,hzcl,25,100,75YR54,OG,C,D,,,,H,,,,,0,,,0.0,
