JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
24994,,1,1,Y,mcl,3,75YR42 00,0,28,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
24994,,1,2,,c,5,10YR53 00,28,45,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
24994,,1,3,,c,5,10YR53 51,45,55,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
24994,,2,1,Y,c,5,25Y 41 00,0,25,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
24994,,2,2,,c,5,25Y 51 00,25,55,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
24994,,3,1,Y,mcl,3,25Y 41 00,0,28,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
24994,,3,2,,c,5,25Y 61 51,28,45,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
24994,,3,3,,c,5,25Y 61 00,45,60,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
24994,,4,1,Y,mcl,3,25Y 42 00,0,28,,0,0,0,,,,,,,,,,,,,
24994,,4,2,,hcl,4,25Y 41 00,28,45,,0,0,2,HR,75YR46 00,M,,,Y,,,M,,,Y,
24994,,4,3,,c,5,10YR53 00,45,65,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
24994,,5,1,Y,c,5,25Y 51 00,0,28,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
24994,,5,2,,c,5,25Y 51 00,28,55,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
24994,,6,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
24994,,6,2,,scl,3,10YR63 62,28,38,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
24994,,6,3,,c,5,10YR52 00,38,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
24994,,7,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
24994,,7,2,,hcl,4,10YR63 62,30,50,,0,0,0,,10YR58 00,M,,00MN00,Y,,,M,,,Y,
24994,,7,3,,c,5,10YR62 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
24994,,8,1,Y,hcl,4,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
24994,,8,2,,scl,3,10YR43 00,30,48,,0,0,4,HR,75YR46 00,C,,00MN00 00,S,,,M,,,,Sl. gleyed
24994,,8,3,,c,5,10YR43 00,48,60,,0,0,4,HR,75YR58 00,M,,,S,,,P,,,Y,Sl. gleyed
24994,,9,1,Y,mcl,3,10YR42 00,0,28,,0,0,4,HR,,,,,,,,,,,,
24994,,9,2,,hcl,4,10YR43 00,28,44,,0,0,0,,10YR56 00,C,,,S,,,M,,,Y,Sl. gleyed
24994,,9,3,,c,5,10YR43 00,44,60,,0,0,0,,10YR56 00,M,,,S,,,P,,,Y,Sl. gleyed
24994,,10,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
24994,,10,2,,mcl,3,10YR43 00,25,70,,0,0,0,,10YR56 00,C,,,S,,,M,,,,Sl. gleyed
24994,,10,3,,scl,3,10YR53 00,70,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
24994,,12,1,Y,hcl,4,25Y 52 00,0,25,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
24994,,12,2,,c,5,10YR53 00,25,55,,0,0,2,HR,10YR56 61,M,,,Y,,,P,,,Y,
24994,,13,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
24994,,13,2,,c,5,10YR62 63,25,35,,0,0,4,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
24994,,13,3,,c,5,10YR62 61,35,55,,0,0,4,HR,75YR58 00,M,,,Y,,,P,,,Y,
24994,,14,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
24994,,14,2,,mcl,3,10YR43 00,30,47,,0,0,1,HR,,,,,,,,M,,,,
24994,,14,3,,c,5,10YR43 00,47,65,,0,0,0,,10YR56 00,M,,,S,,,P,,,Y,Sl. gleyed
24994,,11,1,Y,hcl,4,10YR43 00,0,35,,0,0,7,HR,,,,,,,,,,,,
24994,,11,2,,c,5,10YR53 00,35,55,,0,0,7,HR,10YR58 61,M,,,Y,,,P,,,Y,
24994,,15,1,Y,hcl,4,75YR51 00,0,27,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
24994,,15,2,,c,5,25Y 63 00,27,55,,0,0,0,,75YR58 61,M,,00MN00 00,Y,,,P,,,Y,
24994,,16,1,Y,hcl,4,75YR51 00,0,30,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
24994,,16,2,,c,5,10YR61 00,30,55,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
24994,,17,1,Y,hcl,4,75YR51 00,0,25,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
24994,,17,2,,c,5,10YR61 00,25,55,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
24994,,18,1,Y,mcl,3,75YR52 00,0,25,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
24994,,18,2,,hcl,4,10YR53 00,25,35,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
24994,,18,3,,c,5,10YR61 00,35,55,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
24994,,19,1,Y,mcl,3,10YR42 00,0,27,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
24994,,19,2,,c,5,10YR53 00,27,55,,0,0,2,HR,75YR68 61,M,,,Y,,,P,,,Y,
24994,,20,1,Y,c,5,25Y 42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
24994,,20,2,,c,5,25Y 41 00,30,45,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
24994,,20,3,,c,5,10YR51 00,45,55,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
24994,,21,1,Y,hcl,4,10YR42 00,0,27,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
24994,,21,2,,c,5,10YR61 00,27,55,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
24994,,22,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
24994,,22,2,,mcl,3,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
24994,,22,3,,mcl,3,10YR53 00,50,80,,0,0,0,,10YR56 63,C,,00MN00 00,Y,,,M,,,,
24994,,22,4,,c,5,10YR53 00,80,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
24994,,23,1,Y,hcl,4,75YR42 00,0,28,,0,0,1,HR,75YR58 00,M,,,Y,,,,,,,
24994,,23,2,,c,5,10YR61 00,28,55,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
24994,,1P,1,Y,mcl,3,10YR43 00,0,27,,0,0,1,HR,,,,,,,,,,,,
24994,,1P,2,,mcl,3,10YR43 00,27,49,,0,0,0,,10YR56 00,C,,,S,MDCSAB,FR,M,Y,,,Sl. gleyed
24994,,1P,3,,c,5,10YR54 00,49,70,,0,0,0,,75YR56 00,M,,,S,WKMPR,FM,P,Y,,Y,Sl. gleyed
