JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
297,,27,SJ,698,946,FLW,,,000,999,3,2,432,275,347,203,1,,,,,,,,2,WE,WET.35
297,,19,SJ,698,946,FLW,,,000,999,3,2,432,275,347,203,1,,,,,,,,2,WE,WET.35
297,,13,SJ,698,946,FLW,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,WET.35
297,,8,SJ,698,946,FLW,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,WET.35
297,,14,SJ,698,946,FLW,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,WET.35
297,,20,SJ,698,946,FLW,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,WET.35
297,,21,SJ,698,946,FLW,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,WET.45CM
297,,28,SJ,698,946,FLW,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,WET.45CM
297,,15,SJ,698,946,FLW,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,WET.35CM
297,,29,SJ,698,946,SCR,,,000,999,3,2,438,281,353,209,1,,,,,,,,2,WE,WETAT 40
297,,23,SJ,698,946,SCR,,,000,999,3,2,421,264,336,192,1,,,,,,,,2,WE,WETAT 40
297,,24,SJ,698,946,SCR,,,000,999,2,1,416,259,331,187,1,,,,,,,,1,,WETAT 45
297,,18,SJ,698,946,SCR,,,000,999,3,2,421,264,336,192,1,,,,,,,,2,WE,WETAT 40
297,,17,SJ,698,946,SCR,,,000,999,3,2,449,292,364,220,1,,,,,,,,2,WE,WETAT 30
297,,12,SJ,698,946,SCR,,,000,999,3,2,438,281,353,209,1,,,,,,,,2,WE,WETAT 25
297,,11,SJ,698,946,SCR,,,000,999,3,2,443,286,358,214,1,,,,,,,,2,WE,WETAT 20
297,,10,SJ,698,946,SCR,,,000,999,3,2,438,281,353,209,1,,,,,,,,2,WE,WETAT 25
297,,16,SJ,698,946,SCR,,,000,999,3,2,427,270,342,198,1,,,,,,,,2,WE,WETAT 35
297,,22,SJ,698,946,SCR,,,000,999,3,,427,270,342,198,1,,,,,,,,2,WE,WETAT 35
