JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
194,,44,1,Y,mcl,3,10YR42 00,0,30,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
194,,44,2,,mcl,3,10YR53 00,30,45,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
194,,44,3,,c,5,10YR53 00,45,55,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
194,,44,4,,c,5,10YR52 00,55,70,,0,0,5,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
194,,45,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
194,,45,2,,mcl,3,10YR43 00,25,55,,0,0,35,HR,,,,,,,,M,,,,
194,,46,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
194,,46,2,,c,5,10YR53 00,25,65,,0,0,0,,10YR58 51,M,,,Y,,,P,Y,,Y,
194,,47,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
194,,47,2,,c,5,10YR52 00,35,65,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
194,,48,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
194,,48,2,,hcl,4,10YR53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
194,,48,3,,c,5,10YR52 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
194,,49,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
194,,49,2,,mcl,3,10YR53 52,25,55,,0,0,2,HR,10YR56 00,C,,,Y,,,M,Y,,,
194,,49,3,,scl,3,10YR52 00,55,80,,0,0,1,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
194,,50,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
194,,50,2,,c,5,10YR42 00,30,50,,0,0,2,HR,10YR58 52,C,,,Y,,,P,Y,,Y,
194,,50,3,,c,5,10YR52 00,50,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
194,,54,1,Y,mcl,3,10YR42 41,0,30,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,,
194,,54,2,,mcl,3,10YR53 00,30,70,,0,0,2,HR,10YR56 52,C,,,Y,,,M,,,,
194,,54,3,,c,5,10YR52 00,70,90,,0,0,10,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
194,,56,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
194,,56,2,,hcl,4,10YR56 00,25,40,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
194,,56,3,,hcl,4,10YR53 00,40,55,,0,0,2,HR,10YR58 52,C,,,Y,,,P,Y,,Y,
194,,56,4,,c,5,10YR52 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
194,,57,1,Y,mcl,3,10YR42 00,0,25,,0,0,4,HR,10YR58 00,C,,,Y,,,,,,,
194,,57,2,,hcl,4,10YR53 00,25,40,,0,0,4,HR,10YR56 00,M,,,Y,,,P,Y,,Y,
194,,57,3,,c,5,10YR53 00,40,60,,0,0,2,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
194,,55,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
194,,55,2,,mcl,3,10YR53 00,25,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
194,,55,3,,mcl,3,10YR53 00,50,70,,0,0,25,HR,10YR56-00,C,,,Y,,,M,,,,
194,,53,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
194,,53,2,,hcl,4,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
194,,53,3,,c,5,10YR53 00,35,60,,0,0,2,HR,10YR58 52,M,,00MN00 00,Y,,,P,Y,,Y,
194,,52,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
194,,52,2,,hcl,4,10YR53 00,25,48,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
194,,52,3,,c,5,10YR52 00,48,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
194,,51,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
194,,51,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR58 52,M,,,Y,,,P,Y,,Y,
194,,27,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
194,,27,2,+,c,5,10YR52 00,28,50,,0,0,10,HR,,,,,,,,P,,,,
194,,27,3,,c,5,10YR52 00,50,60,,0,0,25,HR,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,28,1,Y,mcl,3,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
194,,28,2,,mcl,3,10YR52 00,26,45,,0,0,5,HR,10YR58 61,C,,,Y,,,M,,,,
194,,28,3,,mcl,3,10YR52 00,45,65,,0,0,15,HR,10YR58 61,C,,,Y,,,M,,,,
194,,29,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
194,,29,2,,mcl,3,10YR52 00,30,45,,0,0,5,HR,10YR58 61,C,,,Y,,,M,,,,
194,,29,3,,hcl,4,75YR52 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
194,,30,1,Y,hcl,4,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
194,,30,2,,c,5,10YR53 00,32,55,,0,0,2,HR,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,31,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
194,,31,2,,hcl,4,10YR53 00,28,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
194,,31,3,,c,5,10YR52 00,45,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,32,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
194,,32,2,,hcl,4,10YR43 00,28,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
194,,32,3,,c,5,10YR52 00,40,60,,0,0,5,HR,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,33,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
194,,33,2,,c,5,10YR52 00,25,60,,0,0,5,HR,10YR58 61,C,,,Y,,,P,Y,,Y,
194,,34,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
194,,34,2,,hcl,4,10YR43 00,28,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
194,,34,3,,c,5,10YR52 00,40,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,35,1,Y,hcl,4,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
194,,35,2,,hcl,4,75YR43 00,27,45,,0,0,0,,,,,,,,,M,,,,
194,,35,3,,c,5,10YR52 00,45,65,,0,0,2,HR,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,18,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
194,,18,2,,c,5,10YR52 00,25,55,,0,0,2,HR,10YR58 61,C,,,Y,,,P,Y,,Y,
194,,17,1,Y,hcl,4,10YR42 00,0,22,,0,0,2,HR,,,,,,,,,,,,
194,,17,2,,hcl,4,75YR52 00,22,40,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
194,,17,3,,c,5,10YR53 00,40,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,16,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
194,,16,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,15,1,Y,hcl,4,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
194,,15,2,,hcl,4,10YR52 00,22,38,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
194,,15,3,,c,5,10YR52 00,38,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,14,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
194,,14,2,,hcl,4,10YR53 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
194,,14,3,,c,5,10YR52 00,45,60,,0,0,5,HR,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,13,1,Y,hcl,4,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
194,,13,2,,hcl,4,10YR53 00,26,36,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
194,,13,3,,c,5,10YR52 00,36,60,,0,0,5,HR,,,,,Y,,,P,Y,,Y,
194,,19,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
194,,19,2,,hcl,4,10YR53 00,30,40,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
194,,19,3,,c,5,10YR52 00,40,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,11,1,Y,hcl,4,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
194,,11,2,,hcl,4,10YR53 00,24,35,,0,0,0,,,,,,,,,M,,,,
194,,11,3,,c,5,10YR52 00,35,60,,0,0,10,HR,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,12,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
194,,12,2,,c,5,10YR52 00,30,55,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,6,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
194,,6,2,,hcl,4,10YR53 00,30,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
194,,6,3,,c,5,10YR52 00,40,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,2,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
194,,2,2,,hcl,4,10YR63 00,30,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
194,,2,3,,c,5,10YR52 00,45,65,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,7,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
194,,7,2,,hcl,4,10YR53 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
194,,7,3,,c,5,10YR52 00,40,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,3,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
194,,3,2,,c,5,10YR52 00,30,60,,0,0,5,HR,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,1,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
194,,1,2,,hcl,4,10YR53 00,25,35,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
194,,1,3,,c,5,10YR52 00,35,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,4,1,Y,hcl,4,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
194,,4,2,,c,5,10YR52 00,28,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,5,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
194,,5,2,,hcl,4,10YR51 00,25,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
194,,5,3,,c,5,10YR52 00,30,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,9,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
194,,9,2,,hcl,4,10YR53 00,25,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
194,,9,3,,c,5,10YR52 00,40,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,10,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
194,,10,2,,hcl,4,10YR53 00,25,30,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
194,,10,3,,c,5,10YR52 00,30,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
194,,36,1,Y,hcl,4,25Y 53 00,0,27,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
194,,36,2,,hcl,4,10YR53 00,27,40,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
194,,36,3,,hcl,4,25Y 53 00,40,50,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,
194,,37,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
194,,37,2,,hcl,4,10YR53 00,28,40,,0,0,20,HR,,,,,,,,M,,,,
194,,38,1,Y,mcl,3,10YR42 00,0,32,,0,0,5,HR,,,,,,,,,,,,
194,,38,2,,hcl,4,10YR53 00,32,38,,0,0,20,HR,,,,,,,,M,,,,
194,,39,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,
194,,39,2,,hcl,4,10YR53 00,28,36,,0,0,3,HR,10YR56-00,C,,,Y,,,M,,,,
194,,39,3,,hcl,4,10YR53 00,36,48,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
194,,39,4,,c,5,25Y 61 62,48,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
194,,40,1,Y,hcl,4,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
194,,40,2,,hcl,4,10YR53 00,35,45,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
194,,40,3,,c,5,25Y 62 00,45,70,,0,0,2,HR,75YR56 58,M,,00MN00 00,Y,,,P,,,Y,
194,,41,1,Y,hcl,4,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
194,,41,2,,c,5,25Y 62 00,25,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
194,,42,1,Y,hcl,4,10YR53 00,0,27,,0,0,3,HR,10YR56 00,F,,,,,,,,,,
194,,42,2,,c,5,25Y 62 00,27,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
194,,43,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
194,,43,2,,hcl,4,25Y 62 63,30,70,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
194,,43,3,,c,5,25Y 62 63,70,120,,0,0,8,HR,75YR56 58,M,,,Y,,,P,,,Y,
194,,26,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
194,,26,2,,hcl,4,10YR53 00,30,35,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
194,,26,3,,c,5,25Y 62 00,35,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
194,,25,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
194,,25,2,,hcl,4,25Y 63 00,28,35,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
194,,25,3,,c,5,25Y 62 00,35,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
194,,24,1,Y,mcl,3,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
194,,24,2,,hcl,4,10YR53 00,26,55,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
194,,24,3,,c,5,25Y 53 00,55,70,,0,0,2,HR,75YR56 58,M,,,Y,,,P,,,Y,
194,,23,1,Y,hcl,4,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
194,,23,2,,c,5,25Y 53 00,29,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
194,,22,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
194,,22,2,,c,5,10YR53 00,28,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
194,,22,3,,c,5,25Y 53 00,35,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
194,,21,1,Y,hcl,4,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
194,,21,2,,c,5,10YR42 00,27,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
194,,21,3,,c,5,10YR53 00,30,35,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
194,,21,4,,c,5,25Y 53 00,35,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
194,,20,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
194,,20,2,,c,5,25Y 53 00,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
194,,58,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
194,,58,2,,hcl,4,10YR53 00,30,38,,0,0,0,,10YR56 00,F,,,,,,M,,,,
194,,58,3,,c,5,25Y 53 00,38,60,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
194,,1P,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
194,,1P,2,,mcl,3,10YR53 00,25,47,,0,0,50,HR,,,,,,,,M,,,,
194,,1P,3,,gh,9,10YR53 00,47,78,,0,0,0,,,,,,,,,P,,,,
194,,1P,4,,c,5,25Y 53 00,78,85,,0,0,60,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,,
194,,2P,1,Y,hcl,4,10YR42 00,0,26,,0,0,1,HR,,,,,,,,,,,,
194,,2P,2,,c,5,25Y 53 00,26,35,,0,0,0,,75YR58 00,M,,,Y,MDCSAB,FM,M,,,,
194,,2P,3,,c,5,25Y 53 63,35,60,,0,0,0,,75YR58 00,M,,,Y,STCAB,FM,P,Y,,Y,
