JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14192,,4,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
14192,,4,2,scl,35,65,10YR44 0,,,,,,,,Y,,,,1,,,,
14192,,4,3,hcl,65,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14192,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
14192,,5,2,scl,30,70,10YR44 0,,,,,,,,,,,,2,,,,
14192,,5,3,scl,70,100,10YR51 0,75Y,C,,,,,,Y,,,,1,,,,
14192,,6,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14192,,6,2,scl,30,50,10YR44 0,,,,,,,,Y,,,,0,,,,
14192,,6,3,hcl,50,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
14192,,7,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
14192,,7,2,hcl,30,45,10YR44 0,,,,,,,,,,,,1,,,,
14192,,7,3,hcl,45,55,10YR52 0,10Y,F,,,,,,,,,,0,,,,
14192,,7,4,hcl,55,100,10YR52 0,10Y,C,,,,,,,,,,1,,,,
14192,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14192,,1,2,scl,30,45,10YR52 0,10Y,F,,,,,,,,,,0,,,,
14192,,1,3,scl,45,100,10YR52 0,10Y,C,,,,,,,,,,1,,,,
14192,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
14192,,2,2,scl,30,50,10YR52 0,10Y,F,,,,,,,,,,3,,,,
14192,,2,3,hcl,50,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14192,,8,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
14192,,8,2,scl,35,50,10YR52 0,10Y,F,,,,,,,,,,0,,,,
14192,,8,3,hcl,50,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14192,,13,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14192,,13,2,scl,30,65,10YR44 0,,,,,,,,,,,,2,,,,
14192,,13,3,hcl,65,100,10YR52 0,10Y,F,,,,,,,,,,1,,,,
14192,,14,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
14192,,14,2,scl,35,45,10YR44 0,,,,,,,,,,,,2,,,,
14192,,14,3,scl,45,65,10YR44 0,,,,,,,,,,,,80,,,,
14192,,9,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
14192,,9,2,hcl,35,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14192,,3,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
14192,,3,2,scl,35,45,10YR52 0,10Y,C,,,,,,,,,,3,,,,
14192,,3,3,hcl,45,100,10YR52 0,10Y,C,,,,,,,,,,1,,,,
14192,,20,1,mcl,0,40,75YR33 0,,,,,,,,,,,,0,,,,
14192,,20,2,hcl,40,100,75YR56 0,10Y,F,,,,,,,,,,0,,,,
14192,,21,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
14192,,21,2,mcl,30,40,75YR44 0,,,,,,,,,,,,0,,,,
14192,,21,3,hcl,40,100,75YR56 0,10Y,F,,,,,,,,,,0,,,,
14192,,22,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14192,,22,2,hcl,30,50,75YR44 0,,,,,,,,,,,,0,,,,
14192,,22,3,hcl,50,100,75YR56 0,10Y,F,,,,,,,,,,0,,,,
14192,,19,1,mcl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
14192,,19,2,hcl,35,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14192,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14192,,18,2,hcl,30,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14192,,17,1,hcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
14192,,17,2,hcl,30,100,75YR56 0,10Y,F,,,,,,,,,,0,,,,
14192,,12,1,hcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14192,,12,2,hcl,30,100,75YR44 0,,,,,,,,,,,,0,,,,
14192,,11,1,hcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14192,,11,2,hcl,30,100,75YR44 0,,,,,,,,,,,,1,,,,
14192,,10,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14192,,10,2,mcl,30,100,75YR44 0,,,,,,,,,,,,0,,,,
14192,,15,1,mcl,0,45,75YR32 4,,,,,,,,,,,,0,,,,
14192,,15,2,hcl,45,100,75YR56 0,10Y,C,,,,,,,,,,2,,,,
14192,,16,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14192,,16,2,mcl,30,70,75YR44 0,,,,,,,,,,,,0,,,,
14192,,16,3,mcl,70,90,75YR44 0,,,,,,,,,,,,80,,,,
