JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7397,,1,SU,8940,0540,HRT,,,68,,1,1,159,123,43,11,1,,,,,,,,1,,SEE 1P
7397,,2,SU,8950,0540,HRT,,,,,1,1,143,125,27,13,2,,,,,,,,1,,SEE 1P IMP 105
7397,,3,SU,8960,0540,HRT,,,,,1,1,075,075,-41,-37,3B,,,,,,,,3B,DR,IMP 45 POSS 3A
7397,,4,SU,8970,0540,HRT,,,,,1,1,159,123,43,11,1,,,,,,,,1,,SEE 1P SLGL 70
7397,,5,SU,8980,0540,HRT,,,70,,1,1,159,123,43,11,1,,,,,,,,1,,SEE 1P SLGL 40
7397,,9,SU,8980,0530,HRT,,,,,1,1,170,134,54,22,1,,,,,,,,1,,SEE 1P
7397,,8,SU,8970,0530,HRT,,,70,,1,1,157,123,41,11,1,,,,,,,,1,,SEE 1P
7397,,7,SU,8960,0530,HRT,,,,,1,1,064,064,-52,-48,4,,,,,,,,3B,DR,SEE 2P IMP 40
7397,,6,SU,8950,0530,HRT,,,,,1,1,058,058,-58,-54,4,,,,,,,,3B,DR,SEE 2P IMP 35
7397,,1P,SU,8970,0530,HRT,,,,,1,1,157,123,41,11,1,,,,,,,,1,,PIT100 AUG120
7397,,10,SU,8950,0520,HRT,,,58,,1,1,158,124,42,12,1,,,,,,,,1,,SEE 1P
7397,,11,SU,8960,0520,HRT,,,,,1,1,062,062,-54,-50,4,,,,,,,,3B,DR,SEE 2P IMP 40
7397,,12,SU,8970,0520,HRT,,,,,1,1,114,114,-2,2,3A,,,,,,,,3A,DR,SEE1P/2PIMP85
7397,,13,SU,8980,0520,HRT,,,80,,1,1,155,124,39,12,1,,,,,,,,1,,SEE 1P
7397,,14,SU,8990,0520,HRT,,,,,1,1,154,120,38,8,2,,,,,,,,2,DR,SEE 1P
7397,,17,SU,8980,0510,HRT,,,,,1,1,105,117,-11,5,3A,,,,,,,,3A,DR,SEE1P/2PIMP68
7397,,16,SU,8970,0510,HRT,,,,,1,1,053,053,-63,-59,4,,,,,,,,4,DR,SEE 2P IMP 30
7397,,19,SU,8970,0500,OAT,,,,,1,1,069,069,-47,-43,3B,,,,,,,,3B,DR,SEE 2P IMP 35
7397,,18,SU,8960,0500,OAT,,,60,,1,1,155,134,39,22,1,,,,,,,,1,,SEE 1P IMP 105
7397,,20,SU,8950,0490,OAT,,,70,,1,1,133,123,17,11,2,,,,,,,,1,,SEE 1P IMP 95
7397,,24,SU,8950,0480,OAT,,,55,,1,1,131,135,15,23,2,,,,,,,,2,DR,SEE1P/2PIMP80
7397,,25,SU,8960,0480,OAT,,,70,,1,1,169,135,53,23,1,,,,,,,,1,,SEE 1P SLGL 55
7397,,26,SU,8970,0480,OAT,,,,,1,1,065,065,-51,-47,4,,,,,,,,3B,DR,SEE 2P IMP 40
7397,,23,SU,8980,0490,OAT,,,,,1,1,061,061,-55,-51,4,,,,,,,,3B,DR,SEE 2P IMP 40
7397,,22,SU,8970,0490,OAT,,,,,1,1,076,076,-40,-36,3B,,,,,,,,3B,DR,SEE 2P IMP 50
7397,,21,SU,8960,0490,OAT,,,50,,1,1,167,133,51,21,1,,,,,,,,1,,SEE 1P
7397,,15,SU,8960,0510,HRT,,,,,1,1,072,072,-44,-40,3B,,,,,,,,3B,DR,SEE 2P IMP 45
7397,,2P,SU,8970,0510,HRT,,,,,1,1,095,088,-21,-24,3B,,,,,,,,3B,DR,PIT100 AUG120
