JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
697,,14,1,Y,hcl,4,75YR42 00,0,35,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
697,,14,2,,c,5,10YR64 00,35,70,,0,0,5,MSST,10YR46 00,C,,,Y,,,M,,,Y,
697,,33,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
697,,33,2,,c,5,10YR74 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
697,,53,1,Y,c,5,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,53,2,,c,5,25YR44 00,30,50,,0,0,5,MSST,10YR56 00,C,,,Y,,,P,,,Y,
697,,52,1,Y,c,5,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,52,2,,c,5,25YR44 00,30,80,,0,0,5,MSST,,,,,,,,M,,,Y,
697,,74,1,Y,c,5,25YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,74,2,,c,5,10 R44 00,30,60,,0,0,5,MSST,,,,,,,,M,,,Y,
697,,97,1,Y,c,5,25YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,97,2,,c,5,25YR44 00,30,60,,0,0,5,MSST,,,,,,,,M,,,Y,
697,,97,3,,c,5,10 R43 00,60,80,,0,0,5,MSST,00MN00 00,C,,,,,,M,,,Y,
697,,122,1,Y,c,5,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,122,2,,c,5,25YR43 00,30,80,,0,0,5,MSST,,,,,,,,M,,,Y,
697,,98,1,Y,c,5,05YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,98,2,,c,5,10 R72 00,25,60,,0,0,0,,,,,,,,,M,,,Y,
697,,98,3,,c,5,25YR44 00,60,80,,0,0,0,,,,,,,,,M,,,Y,
697,,75,1,Y,c,5,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,75,2,,c,5,25YR43 00,30,80,,0,0,5,MSST,,,,,,,,M,,,Y,
697,,51,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,51,2,,c,5,75YR42 00,30,50,,0,0,0,,75YR46 00,C,,,Y,,,M,,,Y,
697,,51,3,,c,5,75YR64 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
697,,73,1,Y,hcl,4,25YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,73,2,,sc,5,10 R44 00,25,45,,0,0,0,,,,,,,,,M,,,Y,
697,,73,3,,sc,5,10 R44 00,45,80,,0,0,0,,25YR46 00,C,,,,,,M,,,Y,
697,,72,1,Y,hcl,4,10YR42 00,0,30,,5,0,5,HR,,,,,,,,,,,,
697,,72,2,,c,5,10YR66 62,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,71,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,71,2,,c,5,10YR71 66,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,94,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,94,2,,c,5,10YR54 64,25,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
697,,94,3,,c,5,10YR66 71,45,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,118,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,118,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,118,3,,c,5,10YR53 66,45,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,95,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,95,2,,c,5,75YR54 53,25,40,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
697,,95,3,,c,5,75YR64 63,40,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
697,,119,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,119,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,119,3,,c,5,10YR71 66,40,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,120,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,120,2,,hcl,4,05YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
697,,120,3,,msl,2,25YR44 00,50,80,,0,0,0,,,,,,,,,M,,,,
697,,145,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,145,2,,c,5,75YR53 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
697,,145,3,,msl,2,25YR44 00,50,80,,0,0,0,,,,,,,,,M,,,,
697,,146,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,146,2,,c,5,05YR44 00,30,60,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
697,,146,3,,msl,2,05YR44 00,60,70,,0,0,0,,,,,,,,,M,,,,
697,,121,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,121,2,,sc,5,75YR53 00,30,50,,0,0,5,HR,75YR56 00,C,,,Y,,,P,,,Y,
697,,121,3,,c,5,25 Y62 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,96,1,Y,hcl,4,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,96,2,,c,5,25YR44 00,30,60,,0,0,0,,,,,,,,,M,,,Y,
697,,96,3,,msl,2,25YR58 00,60,80,,0,0,0,,,,,,,,,M,,,,
697,,15,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
697,,15,2,,c,5,25YR53 00,30,80,,0,0,10,MSST,10YR56 00,C,,,Y,,,M,,,Y,
697,,34,1,Y,c,5,05YR43 00,0,30,,5,0,5,MSST,,,,,,,,,,,,
697,,34,2,,c,5,05YR44 00,30,80,,0,0,5,MSST,75YR46 00,C,,00MN00 00,,,,M,,,Y,
697,,55,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,55,2,,c,5,25 Y53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,56,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,56,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
697,,35,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
697,,35,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,35,3,,msl,2,25 Y62 00,40,80,,0,0,0,,25 Y66 00,M,,,Y,,,M,,,,
697,,36,1,Y,hcl,4,05YR32 00,0,30,,5,0,10,HR,,,,,,,,,,,,
697,,36,2,,hcl,4,00ZZ00 00,30,80,,0,0,50,HR,,,,,,,,M,,,,
697,,17,1,Y,hcl,4,05YR43 00,0,25,,5,0,10,HR,,,,,,,,,,,,
697,,17,2,,c,5,05YR44 00,25,80,,0,0,30,HR,,,,,,,,M,,,,
697,,16,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,16,2,,c,5,05YR54 00,30,80,,0,0,0,,05YR56 00,C,,05YR64 00,Y,,,M,,,Y,
697,,1,1,Y,hcl,4,05YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
697,,1,2,,hcl,4,00ZZ00 00,30,80,,0,0,50,HR,,,,,,,,M,,,,
697,,2,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,2,2,,c,5,05YR44 00,30,70,,0,0,0,,75YR56 00,C,,,,,,M,,,,
697,,2,3,,c,5,25YR44 00,70,90,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
697,,3,1,Y,hcl,4,05YR32 00,0,30,,5,0,10,HR,,,,,,,,,,,,
697,,3,2,,hcl,4,00ZZ00 00,30,80,,0,0,50,HR,,,,,,,,M,,,,
697,,4,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,4,2,,c,5,10YR53 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,18,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,18,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
697,,19,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,19,2,,c,5,10YR53 62,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,20,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,20,2,,c,5,75YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
697,,20,3,,c,5,05YR44 00,45,60,,0,0,0,,75YR56 00,C,,00MN00 00,,,,M,,,Y,
697,,20,4,,scl,3,05YR44 00,60,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
697,,6,1,Y,hcl,4,05YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
697,,6,2,,c,5,05YR44 00,28,60,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
697,,6,3,,c,5,05YR44 00,60,80,,0,0,0,,00MN00 00,M,,,,,,M,,,Y,
697,,5,1,Y,hcl,4,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
697,,5,2,,c,5,05YR44 00,28,50,,0,0,0,,,,,,,,,M,,,Y,
697,,5,3,,c,5,05YR44 00,50,70,,0,0,5,HR,75YR56 00,F,,00MN00 00,,,,P,,,Y,
697,,62,1,Y,mcl,3,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,62,2,,hcl,4,10YR42 00,30,35,,0,0,0,,,,,,,,,M,,,,
697,,62,3,,c,5,10YR53 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,187,1,Y,mcl,3,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,187,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
697,,188,1,Y,mcl,3,10YR31 00,0,45,,0,0,0,,,,,,,,,,,,,
697,,188,2,,msl,2,10YR72 00,45,80,,0,0,5,MSST,10YR56 00,C,,,Y,,,M,,,,
697,,214,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,214,2,,c,5,10YR62 56,30,70,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,Y,
697,,240,1,Y,c,5,10YR43 00,0,30,,2,0,2,MSST,,,,,,,,,,,,
697,,240,2,,c,5,10YR53 00,30,50,,0,0,2,MSST,75YR56 00,C,,,Y,,,M,,,Y,
697,,240,3,,c,5,10YR62 00,50,70,,0,0,2,MSST,10YR56 00,C,,,Y,,,M,,,Y,
697,,215,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,215,2,,c,5,75YR53 00,30,70,,0,0,5,HR,05YR56 00,C,,,Y,,,M,,,Y,
697,,241,1,Y,hcl,4,75YR43 00,0,30,,2,0,2,MSST,,,,,,,,,,,,
697,,241,2,,c,5,05YR54 53,30,60,,0,0,5,MSST,75YR56 00,C,,,Y,,,M,,,,
697,,216,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,216,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
697,,242,1,Y,hcl,4,10YR43 00,0,30,,5,0,5,HR,,,,,,,,,,,,
697,,242,2,,c,5,10YR52 00,30,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
697,,242,3,,c,5,10YR62 00,60,70,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
697,,263,1,Y,hcl,4,75YR43 00,0,30,,5,0,5,HR,,,,,,,,,,,,
697,,263,2,,c,5,00ZZ00 00,30,80,,0,0,40,MSST,,,,,,,,M,,,,
697,,262,1,Y,c,5,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
697,,262,2,,c,5,75YR53 54,28,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
697,,262,3,,c,5,75YR53 00,45,60,,0,0,0,,75YR56 51,C,,,Y,,,M,,,Y,
697,,261,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,261,2,,c,5,75YR53 00,30,60,,0,0,0,,75YR56 52,C,,,Y,,,M,,,Y,
697,,134,1,Y,hcl,4,75YR43 00,0,30,,5,0,5,MSST,,,,,,,,,,,,
697,,134,2,,hcl,4,00ZZ00 00,30,80,,0,0,40,MSST,,,,,,,,M,,,,
697,,133,1,Y,hcl,4,75YR43 00,0,35,,5,0,5,MSST,,,,,,,,,,,,
697,,133,2,,hcl,4,05YR44 00,35,70,,0,0,10,MSST,,,,,,,,M,,,,
697,,271,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,271,2,,c,5,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
697,,271,3,,c,5,10YR53 00,40,60,,0,0,5,MSST,10YR56 51,C,,,Y,,,M,,,Y,
697,,270,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,270,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
697,,260,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,260,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
697,,268,1,Y,mcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,268,2,,c,5,05YR44 00,30,50,,0,0,5,MSST,,,,,,,,M,,,,
697,,268,3,,c,5,05YR46 00,50,60,,0,0,10,MSST,,,,,,,,M,,,,
697,,275,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,275,2,,c,5,75YR53 00,25,35,,0,0,0,,,,,,,,,M,,,,
697,,275,3,,c,5,75YR53 00,35,50,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
697,,275,4,,c,5,10YR53 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
697,,13,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,13,2,,c,5,75YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
697,,13,3,,c,5,05YR44 00,45,70,,0,0,5,HR,75YR56 52,C,,00MN00 00,Y,,,P,,,Y,
697,,32,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,32,2,,c,5,25YR46 00,30,100,,0,0,5,HR,00MN00 00,C,,,,,,M,,,Y,
697,,31,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,31,2,,c,5,75YR53 00,30,70,,0,0,0,,75YR56 51,C,,,Y,,,P,,,Y,
697,,12,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,12,2,,c,5,75YR53 00,30,40,,0,0,0,,75YR54 00,F,,,,,,P,,,,
697,,12,3,,c,5,75YR53 00,40,80,,0,0,0,,75YR56 51,C,,,Y,,,P,,,Y,
697,,54,1,Y,c,5,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,54,2,,c,5,25YR43 00,30,60,,0,0,10,MSST,,,,,,,,P,,,Y,
697,,77,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,77,2,,c,5,75YR52 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
697,,77,3,,c,5,10YR56 00,40,70,,0,0,5,MSST,10YR58 00,C,,,Y,,,P,,,Y,
697,,76,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,76,2,,c,5,05YR43 00,30,70,,0,0,10,MSST,75YR56 00,C,,05YR53 00,Y,,,P,,,Y,
697,,99,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,99,2,,c,5,10YR62 66,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
697,,99,3,,c,5,05YR52 00,50,80,,0,0,0,,75YR51 56,C,,,Y,,,P,,,Y,
697,,123,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,123,2,,c,5,10YR51 52,25,50,,0,0,0,,10YR56 00,C,,,,,,P,,,Y,
697,,123,3,,c,5,25YR46 00,50,70,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
697,,125,1,Y,c,5,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,125,2,,c,5,05YR52 43,30,40,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
697,,125,3,,c,5,25YR43 00,40,70,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
697,,125,4,,c,5,25YR43 00,70,80,,0,0,0,,,,,,,,,P,,,Y,
697,,124,1,Y,c,5,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,124,2,,c,5,75YR53 00,30,55,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
697,,124,3,,c,5,25YR44 00,55,70,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
697,,100,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,100,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,100,3,,c,5,25YR44 00,45,70,,0,0,0,,,,,,,,,P,,,Y,
697,,205,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,205,2,,c,5,25YR43 00,30,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
697,,206,1,Y,hcl,4,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,206,2,,c,5,25YR43 00,30,60,,0,0,0,,,,,,,,,M,,,Y,
697,,180,1,Y,hcl,4,05YR42 00,0,30,,2,0,2,MSST,,,,,,,,,,,,
697,,180,2,,c,5,25YR43 00,30,70,,0,0,0,,00MN00 00,C,,25YR53 00,Y,,,P,,,Y,
697,,179,1,Y,c,5,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
697,,179,2,,c,5,25YR43 00,35,100,,0,0,0,,00MN00 00,M,,,,,,P,,,Y,
697,,153,1,Y,hcl,4,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
697,,153,2,,c,5,25YR43 00,35,55,,0,0,0,,,,,,,,,P,,,Y,
697,,153,3,,c,5,05YG61 00,55,70,,0,0,0,,,,,,,,,P,,,Y,
697,,155,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
697,,155,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,155,3,,c,5,25 Y51 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,154,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,154,2,,c,5,05YR44 46,30,60,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
697,,129,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,129,2,,c,5,05YR44 00,30,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
697,,61,1,Y,mcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
697,,61,2,,c,5,10YR63 00,35,80,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
697,,60,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
697,,60,2,,hcl,4,25Y 52 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
697,,60,3,,c,5,10YR62 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
697,,82,1,Y,mcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
697,,82,2,,c,5,10YR56 00,35,60,,0,0,0,,,,,,,,,M,,,,
697,,82,3,,c,5,10YR62 00,60,90,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
697,,83,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,83,2,,c,5,10YR42 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
697,,83,3,,c,5,10YR63 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
697,,84,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
697,,84,2,,c,5,10YR42 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
697,,84,3,,c,5,10YR63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
697,,107,1,Y,mcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,107,2,,c,5,10YR43 00,25,45,,0,0,0,,,,,,,,,M,,,,
697,,107,3,,c,5,10YR63 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
697,,132,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,132,2,,c,5,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
697,,132,3,,c,5,10YR64 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
697,,108,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,108,2,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
697,,108,3,,c,5,10YR64 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
697,,131,1,Y,mcl,4,05YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
697,,131,2,,c,5,05YR44 00,30,40,,0,0,8,HR,,,,,,,,M,,,,
697,,130,1,Y,mcl,4,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
697,,130,2,,hcl,4,05YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
697,,157,1,Y,mcl,4,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
697,,157,2,,c,5,10YR63 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
697,,158,1,Y,mcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
697,,158,2,,c,5,10YR63 00,30,70,,0,0,5,HR,10YR58 00,M,,,Y,,,M,Y,,Y,
697,,156,1,Y,hcl,4,05YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
697,,182,1,Y,mcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,182,2,,c,5,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
697,,182,3,,c,5,10YR63 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
697,,160,1,Y,mcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,160,2,,c,5,10YR62 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
697,,186,1,Y,mcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,186,2,,c,5,10YR62 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
697,,186,3,,sc,5,10YR62 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
697,,213,1,Y,mcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
697,,213,2,,c,5,10YR62 00,25,70,,0,0,5,HR,10YR58 00,M,,,Y,,,M,Y,,Y,
697,,212,1,Y,mcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,212,2,,hcl,4,10YR43 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
697,,212,3,,c,5,10YR63 00,40,70,,0,0,10,HR,10YR58 56,M,,,Y,,,M,,,Y,
697,,211,1,Y,mcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
697,,211,2,,c,5,05YR56 00,20,45,,0,0,5,HR,,,,,,,,M,,,,
697,,211,3,,sc,5,05YR54 00,45,55,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,Y,
697,,210,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
697,,184,1,Y,mcl,4,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,184,2,,c,5,10YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
697,,184,3,,c,5,10YR64 00,45,75,,0,0,0,,10YR58 56,M,,,Y,,,M,Y,,Y,
697,,183,1,Y,mcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
697,,183,2,,hcl,4,75YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
697,,183,3,,c,5,10YR62 00,45,70,,0,0,10,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
697,,181,1,Y,mcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,181,2,,c,5,10YR63 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
697,,208,1,Y,mcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
697,,208,2,,hcl,4,75YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
697,,208,3,,c,5,10YR62 00,40,70,,0,0,0,,10YR58 56,M,,,Y,,,M,Y,,Y,
697,,209,1,Y,mcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,209,2,,c,5,10YR63 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
697,,159,1,Y,mcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,159,2,,c,5,10YR62 00,255,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
697,,239,1,Y,mcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,239,2,,hcl,4,10YR54 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
697,,239,3,,c,5,10YR63 00,40,55,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,Y,
697,,238,1,Y,mcl,4,10YR43 00,0,20,,0,0,0,,00RR00 00,C,,,,,,,,,,
697,,238,2,,c,5,10YR63 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
697,,237,1,Y,mcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
697,,237,2,,c,5,05YR44 00,20,50,,0,0,5,HR,,,,,,,,M,,,,
697,,236,1,Y,mcl,4,10YR42 00,0,20,,0,0,0,,00RR00 00,F,,,,,,,,,,
697,,236,2,,c,5,10YR51 00,20,70,,0,0,0,,10YR58 56,M,,,Y,,,M,,,Y,
697,,235,1,Y,mcl,4,75YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
697,,235,2,,c,5,75YR43 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
697,,235,3,,c,5,10YR64 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
697,,234,1,Y,mcl,4,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
697,,233,1,Y,mcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
697,,233,2,,c,5,05YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
697,,255,1,Y,mcl,4,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
697,,255,2,,c,5,05YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
697,,256,1,Y,mcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
697,,256,2,,c,5,75YR44 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
697,,257,1,Y,mcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
697,,257,2,,c,5,75YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
697,,258,1,Y,mcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
697,,259,1,Y,mcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
697,,259,2,,c,5,75YR42 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
697,,259,3,,c,5,05YR44 00,40,55,,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,Y,
697,,269,1,Y,mcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
697,,269,2,,c,5,75YR42 00,25,70,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,Y,
697,,207,1,Y,mcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,207,2,,c,5,10YR51 00,25,60,,0,0,5,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
697,,40,1,Y,mcl,3,05YR43 00,0,35,,5,0,5,HR,,,,,,,,,,,,
697,,40,2,,hcl,4,25YR46 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
697,,40,3,,c,5,00ZZ00 00,50,80,,0,0,40,HR,,,,,,,,M,,,,
697,,85,1,Y,hcl,4,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
697,,85,2,,hcl,4,10YR52 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,85,3,,msl,2,10YR52 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,86,1,Y,hcl,4,10YR32 00,0,38,,0,0,0,,,,,,,,,,,,,
697,,86,2,,hcl,4,10YR52 00,38,80,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
697,,64,1,Y,hcl,4,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
697,,64,2,,msl,2,05YR54 00,35,80,,0,0,0,,05YR56 73,C,,05YR53 00,Y,,,M,,,,
697,,65,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,65,2,,hcl,4,10YR52 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,65,3,,c,5,25Y 62 00,35,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
697,,88,1,Y,hcl,4,10YR32 00,0,35,,0,0,0,,10,,,,,,,,,,,
697,,88,2,,c,5,10YR63 00,35,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,87,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,87,2,,hcl,4,25 Y72 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,109,1,Y,hcl,4,10YR32 00,0,38,,0,0,0,,,,,,,,,,,,,
697,,109,2,,msl,2,10YR52 00,38,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
697,,135,1,Y,hzcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,135,2,,hcl,4,10YR63 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,110,1,Y,mzcl,3,10YR22 00,0,35,,0,0,0,,,,,,,,,,,,,
697,,110,2,,hcl,4,10YR63 00,35,50,,0,0,10,MSST,,,,,,,,M,,,,
697,,111,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,111,2,,hcl,4,05YR43 00,30,60,,0,0,10,MSST,00MN00 00,C,,,,,,M,,,,
697,,111,3,,hcl,4,05YR56 00,60,80,,0,0,10,MSST,00MN00 00,C,,,,,,M,,,,
697,,136,1,Y,hzcl,4,75YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
697,,136,2,,hcl,4,10YR62 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,136,3,,msl,2,10YR62 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,161,1,Y,mcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,161,2,,hcl,4,75YR52 00,30,40,,0,0,0,,,,,,,,,M,,,,
697,,161,3,,c,5,10YR52 56,40,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
697,,39,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,39,2,,hcl,4,75YR54 64,30,75,,0,0,0,,00MN00 00,C,,,,,,M,,,,
697,,39,3,,c,5,05YR54 00,75,90,,0,0,0,,75YR46 00,C,,00MN00 00,,,,P,,,Y,
697,,38,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
697,,38,2,,c,5,10YR52 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,37,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
697,,37,2,,c,5,10YR61 52,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,59,1,Y,hcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,59,2,,c,5,10YR54 00,30,60,,0,0,0,,10YR46 00,F,,,,,,M,,,,
697,,59,3,,c,5,10YR54 53,60,70,,0,0,5,MSST,10YR46 00,F,,,,,,M,,,,
697,,58,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,58,2,,c,5,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
697,,58,3,,c,5,10YR53 00,35,50,,0,0,20,HR,10YR46 00,C,,,Y,,,M,,,,
697,,57,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,57,2,,c,5,10YR53 00,25,35,,0,0,0,,,,,,,,,M,,,,
697,,57,3,,c,5,10YR53 00,35,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
697,,26,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,26,2,,c,5,10YR64 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,26,3,,c,5,05YR56 00,35,70,,0,0,0,,75YR72 00,C,,,Y,,,M,,,Y,
697,,47,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,47,2,,c,5,75YR53 00,30,35,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
697,,47,3,,c,5,75YR63 00,35,55,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
697,,47,4,,c,5,10YR63 72,55,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
697,,162,1,Y,hzcl,4,75YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,162,2,,c,5,75YR53 00,30,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
697,,24,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
697,,24,2,,c,5,10YR53 00,35,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
697,,23,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,23,2,,hcl,4,25 Y53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,23,3,,msl,2,25 Y53 00,45,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,23,4,,c,5,25 Y53 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
697,,22,1,Y,hzcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,22,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,,,,M,,,,
697,,22,3,,msl,2,75YR44 00,50,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
697,,63,1,Y,mcl,3,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
697,,63,2,,scl,3,10YR53 00,35,70,,0,0,0,,10YR56 64,C,,,Y,,,M,,,,
697,,63,3,,msl,2,10YR53 00,70,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,42,1,Y,hzcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,42,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
697,,42,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
697,,43,1,Y,hcl,4,10YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
697,,43,2,,msl,2,10YR62 00,30,80,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
697,,44,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,44,2,,c,5,10YR72 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,44,3,,c,5,10YR71 58,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
697,,239A,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,239A,2,,c,5,75YR53 00,30,45,,0,0,0,,10YR46 00,F,,,,,,M,,,,
697,,239A,3,,c,5,10YR53 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
697,,269A,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,269A,2,,hcl,4,75YR53 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
697,,11,1,Y,c,5,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,11,2,,c,5,75YR64 00,25,50,,0,0,0,,75YR66 00,C,,,Y,,,P,,,Y,
697,,11,3,,c,5,25YR54 00,50,60,,0,0,0,,75YR66 00,C,,,,,,P,,,Y,
697,,10,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,10,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
697,,29,1,Y,hcl,4,75YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,29,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR56 66,C,,,Y,,,P,,,Y,
697,,49,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,49,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
697,,50,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,50,2,,c,5,75YR53 00,30,40,,0,0,5,MSST,75YR56 00,C,,,Y,,,P,,,Y,
697,,50,3,,c,5,25YR44 00,40,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
697,,30,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
697,,30,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR66 68,C,,,Y,,,P,,,Y,
697,,9,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
697,,9,2,,c,5,75YR63 00,30,50,,0,0,0,,75YR66 00,C,,,Y,,,P,,,Y,
697,,9,3,,c,5,10YR63 66,50,70,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
697,,28,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
697,,28,2,,c,5,75YR53 00,20,60,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
697,,48,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
697,,48,2,,c,5,75YR53 00,30,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
697,,46,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
697,,46,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,