JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1295,,,NY,PGR,,,,,,,,,2,,W,,,,,,,,,2,,
1295,,,NY,PGR,,,,,,,,,5,,W,,,,,,,,,2,,
1295,,,NY,PGR,,,,,,,,,,,W,,,,,,,,,2,,
1295,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,RIGG.FUR
1295,,,NY,PGR,,,,,,,,,,,,,,,,,,,,2,,
1295,,,NY,RGR,,,,,,,,,,,S,,,,,,Y,,,4,,OVBDN 10
1295,,,NY,PGR,,,,,,,,,3,,SE,,,,,,,,,2,,QSPL H3
1295,,,NY,PGR,,,,,,,,,2,,SE,,,,,,,,,2,,QSPL H3
1295,,,NY,PGR,,,,,,,,,3,,W,,,,,,,,,2,,IMPEN 70
1295,,,NY,PGR,,,,,,,,,2,,NW,,,,,,,,,3A,,IMPEN 45
