JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5595,,28,SJ,7100,1520,CER,01,,000,999,1,1,082,082,-19,-9,3A,,,,,,,,3A,DR,IMP 50X3
5595,,27,SJ,7090,1520,CER,01,,000,999,1,1,074,075,-27,-16,3B,,,,,,,,3B,DR,IMP 55X2
5595,,24,SJ,7090,1530,CER,01,,000,999,1,1,112,111,11,20,2,,,,,,,,2,DR,IMP 78X2
5595,,18,SJ,7090,1540,CER,01,,037,037,4,3B,102,118,1,27,3A,,,,,,,,3B,WE,IMP 70
5595,,17,SJ,7080,1540,CER,01,,035,999,2,2,087,090,-14,-1,3A,,,,,,,,3A,DR,IMP 55X2
5595,,12,SJ,7080,1550,CER,01,,035,035,4,3B,098,114,-3,23,3A,,,,,,,,3B,WE,IMP 70
5595,,6,SJ,7080,1560,CER,01,,038,038,4,3B,106,118,5,27,2,,,,,,,,3B,WE,DTA 70
5595,,5,SJ,7070,1560,CER,02,,042,042,3,3B,103,119,2,28,3A,,,,,,,,3B,WE,DTA 70
5595,,11,SJ,7070,1550,CER,02,,054,054,2,3A,102,118,1,27,3A,,,,,,,,3A,WE,DTA 70
5595,,16,SJ,7070,1540,CER,02,,032,032,4,3B,099,114,-2,23,3A,,,,,,,,3B,WE,DTA 68
5595,,22,SJ,7070,1530,CER,01,,038,038,4,3A,091,099,-10,8,3A,,,,,,,,3A,WE,DTA 60
5595,,25,SJ,7070,1520,CER,01,,000,999,1,1,102,085,1,-6,3A,,,,,,,,3A,DR,
5595,,26,SJ,7080,1520,CER,01,,000,999,1,1,082,082,-19,-9,3A,,,,,,,,3A,DR,IMP 50X3
5595,,23,SJ,7080,1530,CER,01,,000,999,1,1,081,081,-20,-10,3A,,,,,,,,3A,DR,IMP 50X3
5595,,21,SJ,7060,1530,CER,01,,000,999,1,1,089,097,-12,6,3A,,,,,,,,3A,DR,DTA 70
5595,,20,SJ,7050,1530,CER,01,,000,999,1,1,066,066,-35,-25,3B,,,,,,,,3B,DR,IMP 40X2
5595,,19,SJ,7040,1530,CER,01,,000,999,1,1,092,096,-9,5,3A,,,,,,,,3A,DR,DTA 60X2
5595,,13,SJ,7040,1540,CER,01,,000,999,1,1,067,067,-34,-24,3B,,,,,,,,3B,DR,DTA 40X3
5595,,14,SJ,7050,1540,CER,01,,000,999,1,1,080,071,-21,-20,3B,,,,,,,,3B,DR,
5595,,15,SJ,7060,1540,CER,01,,000,999,1,1,065,065,-36,-26,3B,,,,,,,,3B,DR,IMP 40X2
5595,,4,SJ,7060,1560,CER,01,,036,036,4,3B,107,118,6,27,2,,,,,,,,3B,WE,IMP 76
5595,,3,SJ,7050,1560,CER,01,,037,037,4,3B,102,118,1,27,3A,,,,,,,,3B,WE,DTA 70
5595,,2,SJ,7040,1560,CER,01,,000,999,1,1,000,000,0,0,,,,,,,,,3A,,IMP 43X3
5595,,1,SJ,7030,1560,CER,01,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP 42
5595,,7,SJ,7030,1550,CER,01,,000,999,1,1,094,094,-7,3,3A,,,,,,,,3A,DR,IMP 80
5595,,8,SJ,7040,1550,CER,01,,000,999,1,1,062,062,-39,-29,3B,,,,,,,,3B,DR,IMP 40X2
5595,,9,SJ,7050,1550,CER,01,,000,999,1,1,073,073,-28,-18,3B,,,,,,,,3B,DR,IMP 45X2
5595,,10,SJ,7060,1550,CER,01,,040,040,3,3A,097,109,-4,18,3A,,,,,,,,3A,WE,DTA 65
5595,,1P,SJ,7080,1535,CER,01,,000,999,1,1,116,101,15,10,2,,,,,,,,2,DR,FEPAN100
5595,,19A,SJ,7032,1528,CER,01,,000,999,1,1,085,087,-16,-4,3A,,,,,,,,3A,DR,IMP 60
5595,,13A,SJ,7031,1539,CER,01,,000,999,1,1,071,071,-30,-20,3B,,,,,,,,3B,DR,IMP 48
5595,,2P,SJ,7080,1545,CER,01,,030,030,4,3B,090,099,-11,8,3A,,,,,,,,3B,WE,AUG 80
5595,,28A,SJ,7080,1540,CER,01,,034,999,1,1,092,097,-9,6,3A,,,,,,,,3A,DR,IMP 60
5595,,3P,SJ,7040,1545,CER,01,,033,999,2,1,114,097,13,6,2,,,,,,,,2,DR,SST 87
